tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502a8a76ed99ebd2aee09f986ef239c7803b3e8136c3efb0cd5ea94a8082b6c9,-1,0,1,0.46923468,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,297,1,0.46923468,1533089711,Regular,502a8a76ed99ebd2aee09f986ef239c7803b3e8136c3efb0cd5ea94a8082b6c9
ffdbda3ee0de8cf77a7c3d4e60fcf2d29ecab7d728f10f43fc9afdc546871ee9,-1,1,1,0.40888657,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,412,1,0.40888657,1533003421,Regular,ffdbda3ee0de8cf77a7c3d4e60fcf2d29ecab7d728f10f43fc9afdc546871ee9
8c5112202a6540b3288b0d2469ba5878245f628a64f6ee491fcfd77c6f5e82b2,-1,1,1,0.20392998,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,502,1,0.20392998,1532917163,Regular,8c5112202a6540b3288b0d2469ba5878245f628a64f6ee491fcfd77c6f5e82b2
ebfe7b9fd365c44a7fb2cc2256fc095b88a32b0352fba6bc1a12c9e04b45b3a0,-1,0,1,0.38153123,1532832984,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,44,1,0.38153123,1532830675,Regular,ebfe7b9fd365c44a7fb2cc2256fc095b88a32b0352fba6bc1a12c9e04b45b3a0
d8236f21b6fedf751195d2b3b58992744383cc114dd7fb0de28aea22a7ed2329,-1,0,1,0.39206688,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,82,1,0.39206688,1532745008,Regular,d8236f21b6fedf751195d2b3b58992744383cc114dd7fb0de28aea22a7ed2329
9357b45e78c39f5d402c6e3f7e9a736b83cd53f7ef1e8526d8861b37b0d914aa,-1,0,1,0.41576174,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,553,1,0.41576174,1532658107,Regular,9357b45e78c39f5d402c6e3f7e9a736b83cd53f7ef1e8526d8861b37b0d914aa
38356585427ed694b83daf1eef86272c19c0d85967ca5bc22964bf67b52b265a,-1,0,1,0.3849107,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,615,1,0.3849107,1532571689,Regular,38356585427ed694b83daf1eef86272c19c0d85967ca5bc22964bf67b52b265a
c5d6e13d905e081302566572c7bc698e86ccd42087d44a38c52e54bf0e63dca8,-1,0,1,0.38127903,1532488544,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,523,1,0.38127903,1532484972,Regular,c5d6e13d905e081302566572c7bc698e86ccd42087d44a38c52e54bf0e63dca8
696e13fd1d63cc0f7f19f5f2cfc01d221d3896752bcb85999223ccf5f6ef08a7,-1,1,1,0.41364237,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b26077c1a9629fcd0056fa37e054f9ef572aafb015447fb70ca8e4cfbd1138cf,-1,1,1,0.47299162,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
bfa881b12e051cae48eff5bec9c50f5477f1d34f395f3407e2f9ef8c68589f7a,-1,0,1,0.45459141,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,42,1,0.45459141,1532398754,Regular,bfa881b12e051cae48eff5bec9c50f5477f1d34f395f3407e2f9ef8c68589f7a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,578,1,0.47299162,1532312111,Regular,b26077c1a9629fcd0056fa37e054f9ef572aafb015447fb70ca8e4cfbd1138cf
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,547,1,0.41364237,1532225984,Regular,696e13fd1d63cc0f7f19f5f2cfc01d221d3896752bcb85999223ccf5f6ef08a7
0f58f86b089f44b80f15ab39b608525869105713687cd406a52966f882d30a77,-1,0,1,0.44357484,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,183,1,0.44357484,1532139393,Regular,0f58f86b089f44b80f15ab39b608525869105713687cd406a52966f882d30a77
5b96cf91b16729490f287df3ad0f1649181fa164c55df20964b08d5e5bddb2d6,-1,0,1,0.45199327,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,279,1,0.45199327,1532052930,Regular,5b96cf91b16729490f287df3ad0f1649181fa164c55df20964b08d5e5bddb2d6
ecdf009ed23e9f9560bd1f0e84c4652b06ae83fd1e1266415170647137312de1,-1,0,1,0.46969139,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,413,1,0.46969139,1531966552,Regular,ecdf009ed23e9f9560bd1f0e84c4652b06ae83fd1e1266415170647137312de1
97c872719457568a19e637074a3b3763635c1cc9ed01d66fe69e5fdfc1eb3da7,-1,0,1,0.39099303,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,477,1,0.39099303,1531880548,Regular,97c872719457568a19e637074a3b3763635c1cc9ed01d66fe69e5fdfc1eb3da7
c9ad16d629bf0623fe52cae28a95fd1f4d5aa307402ffcadf05d999ed6f25d30,-1,1,1,0.46847797,1531796534,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,281,1,0.46847797,1531793756,Regular,c9ad16d629bf0623fe52cae28a95fd1f4d5aa307402ffcadf05d999ed6f25d30
084a529a5fe5b7e79d5421a4ae8777572e4bba2d71f7b7fb84453391a4ad9230,-1,0,1,0.4840129,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,228,1,0.4840129,1531707325,Regular,084a529a5fe5b7e79d5421a4ae8777572e4bba2d71f7b7fb84453391a4ad9230
007b3f1519622e89e9b16bc74d1fea37130cd52ae0400e5b0f11fba75d200c3b,-1,1,1,0.48877762,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,74,1,0.48877762,1531622459,Regular,007b3f1519622e89e9b16bc74d1fea37130cd52ae0400e5b0f11fba75d200c3b
304c48affc4f83e2d8ed2b2167b112ef3c03b85853bf7b808e0db7a34fb71e87,-1,1,1,0.56557435,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,234,1,0.56557435,1531534516,Regular,304c48affc4f83e2d8ed2b2167b112ef3c03b85853bf7b808e0db7a34fb71e87
62c85a39787816dd473390150f6a945f08dd0955ed3c4c2746b13ed5c4c7c2e7,-1,1,1,0.34496464,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,59,1,0.34496464,1531448685,Regular,62c85a39787816dd473390150f6a945f08dd0955ed3c4c2746b13ed5c4c7c2e7
6ddef0e2184f1db17ffdd30112be7016dacf14626436596ff13266ed9599a78e,-1,1,1,0.52392477,1531364021,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,96,1,0.52392477,1531361858,Regular,6ddef0e2184f1db17ffdd30112be7016dacf14626436596ff13266ed9599a78e
2c5b524738e16ea59a8a29c4b38348c4cdd08d5d4c1a98e41dc1c4b5c61b1f68,-1,1,1,4.37092334,1531292465,Regular,fc66e642aab459b68c99844cd7a46dc6b1660aecaaa41ef008928221baf2e809
fc66e642aab459b68c99844cd7a46dc6b1660aecaaa41ef008928221baf2e809,1,1,1,4.37092334,1531292410,Regular,2c5b524738e16ea59a8a29c4b38348c4cdd08d5d4c1a98e41dc1c4b5c61b1f68
fde03afc8d29af4dda9c11e7f376b9f5fd890bb07f8c8907d86ea138c16475de,-1,0,1,0.57856419,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,54,1,0.57856419,1531275660,Regular,fde03afc8d29af4dda9c11e7f376b9f5fd890bb07f8c8907d86ea138c16475de
53d38a18eae8669f0130197385a71b461de04e74024705777ff6224476d9a5a8,-1,0,1,0.54141172,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,64,1,0.54141172,1531189396,Regular,53d38a18eae8669f0130197385a71b461de04e74024705777ff6224476d9a5a8
807ce30ff4fc51bd666d540ace8a2bc92e02de69f326875070b3a3995dbee99a,-1,1,1,0.31028367,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,226,1,0.31028367,1531103065,Regular,807ce30ff4fc51bd666d540ace8a2bc92e02de69f326875070b3a3995dbee99a
096e5af1cac96092b06733b6c6810b8edf4bf4345263318ba2ed9fb744a369e1,-1,1,1,0.27321158,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,190,1,0.27321158,1531016368,Regular,096e5af1cac96092b06733b6c6810b8edf4bf4345263318ba2ed9fb744a369e1
538d89172d000a11df329a8a40480f077e39fad8ebbad99d97b2ff3b49bf21d3,-1,1,1,0.57810403,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,47,1,0.57810403,1530930041,Regular,538d89172d000a11df329a8a40480f077e39fad8ebbad99d97b2ff3b49bf21d3
7297fb167f8865c1bd9c7243ed5ee1bc4c319dd6df914f19fa7110fa74555399,-1,0,1,0.57619337,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,392,1,0.57619337,1530856082,Regular,7297fb167f8865c1bd9c7243ed5ee1bc4c319dd6df914f19fa7110fa74555399
38265038b678c4c339ad627e52705add54e1dffb264ef667d6c7c61522a9fae9,-1,1,1,0.63787618,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,106,1,0.63787618,1530756954,Regular,38265038b678c4c339ad627e52705add54e1dffb264ef667d6c7c61522a9fae9
95f930e656420949cde652d0b67fbd20b9f309d7847c362698bf9410a0e16dc9,-1,1,1,0.55006823,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,455,1,0.55006823,1530670592,Regular,95f930e656420949cde652d0b67fbd20b9f309d7847c362698bf9410a0e16dc9
f6e20808dcee864b9c90ebaa883d38cfa6a1f747ca4444449addddac3f46b36d,-1,1,1,0.66044065,1530587586,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,520,1,0.66044065,1530584180,Regular,f6e20808dcee864b9c90ebaa883d38cfa6a1f747ca4444449addddac3f46b36d
4b249582da3d01c123d7c8cb475ec371a7f0f928972fc32b2289e3061a820dd5,-1,0,1,0.63659107,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,444,1,0.63659107,1530498439,Regular,4b249582da3d01c123d7c8cb475ec371a7f0f928972fc32b2289e3061a820dd5
ec3a1f103746ec187d9dad7d26d9233ea0b5bc0b0244688b3712cb7ed4c2e31d,-1,1,1,0.57742639,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,28,1,0.57742639,1530411455,Regular,ec3a1f103746ec187d9dad7d26d9233ea0b5bc0b0244688b3712cb7ed4c2e31d
b5c1a245cd1e0173bb8d9aef643ba913a0dae546103dda8ba850e0ceb6d9203d,-1,0,1,0.63610977,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,284,1,0.63610977,1530325304,Regular,b5c1a245cd1e0173bb8d9aef643ba913a0dae546103dda8ba850e0ceb6d9203d
fad893252868fd7ba853287d60466adef706a49ccae14157fe515ba21b437192,-1,0,1,0.60734888,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,142,1,0.60734888,1530238961,Regular,fad893252868fd7ba853287d60466adef706a49ccae14157fe515ba21b437192
2a53a53f87f5fc2e8a8d643fee3be6aa43ff91ec0efae580809ce1e7b3d21ab2,-1,1,1,0.57617389,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,584,1,0.57617389,1530152134,Regular,2a53a53f87f5fc2e8a8d643fee3be6aa43ff91ec0efae580809ce1e7b3d21ab2
4e368f3ff323d59bd5176b81129c6fc363d5c8581d846f044ce7aaa8ee93c658,-1,0,1,0.72508198,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,409,1,0.72508198,1530066006,Regular,4e368f3ff323d59bd5176b81129c6fc363d5c8581d846f044ce7aaa8ee93c658
e33ad5b5abc3fc5e67cba52dd0f75d7fb3388a446cbaed445ed9dc28abc688b0,-1,1,1,0.50600485,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,302,1,0.50600485,1529985106,Regular,e33ad5b5abc3fc5e67cba52dd0f75d7fb3388a446cbaed445ed9dc28abc688b0
48b28a4a76f377fa8948c8d634c1798a5f78f9f020740b0073b1f756a16077a9,-1,1,1,0.64879321,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,26,1,0.64879321,1529893460,Regular,48b28a4a76f377fa8948c8d634c1798a5f78f9f020740b0073b1f756a16077a9
3bd8c9633e8ec0f1328d3553467452f155e4234e56794b59ff236da5a6eec6ed,-1,0,1,0.68118699,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,265,1,0.68118699,1529807126,Regular,3bd8c9633e8ec0f1328d3553467452f155e4234e56794b59ff236da5a6eec6ed
5af7e7d42757106b64a8ccdb9e61774d206036a7d8d5fa591f80efecd97be0b7,-1,0,1,0.77675086,1529722357,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,357,1,0.77675086,1529720430,Regular,5af7e7d42757106b64a8ccdb9e61774d206036a7d8d5fa591f80efecd97be0b7
a32fd50671154ff8f65156835aadb0a94a4b20771b11e79db00bc56acd407d8a,-1,0,1,0.74243435,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,170,1,0.74243435,1529637919,Regular,a32fd50671154ff8f65156835aadb0a94a4b20771b11e79db00bc56acd407d8a
ea6cc5ed5ad5c49f42902c557e5dc2d76a468505d38fd73b44a3e1d049c47bb2,-1,0,1,0.61823023,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,158,1,0.61823023,1529556881,Regular,ea6cc5ed5ad5c49f42902c557e5dc2d76a468505d38fd73b44a3e1d049c47bb2
0ce47bbf13ed36ac657987ef14994f2d75df106cca7b85b084265e2f160ad581,-1,0,1,0.772392,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,476,1,0.772392,1529461067,Regular,0ce47bbf13ed36ac657987ef14994f2d75df106cca7b85b084265e2f160ad581
1a2da367f841397483f0793fbff0d7cc2a59b3be7519b99917382b7d27d905e5,-1,1,1,0.70267434,1529376161,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,934,1,0.70267434,1529374776,Regular,1a2da367f841397483f0793fbff0d7cc2a59b3be7519b99917382b7d27d905e5
632c4d73c057b5d9bc58d525f776172bca2bc5982533a5802f94c2e826f95c6a,-1,0,1,0.54915841,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,28,1,0.54915841,1529288263,Regular,632c4d73c057b5d9bc58d525f776172bca2bc5982533a5802f94c2e826f95c6a
5e75d707c184b306397924079ca6296fc463a662c725ef284e41a598e9a6875c,-1,0,1,0.88243839,1529202297,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,433,1,0.88243839,1529201765,Regular,5e75d707c184b306397924079ca6296fc463a662c725ef284e41a598e9a6875c
b8256bb56555b4610a3e979a3c594e124c2087b25e2fbf13a8e2ae7067dde4a2,-1,0,1,0.49614788,1529115658,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,498,1,0.49614788,1529115308,Regular,b8256bb56555b4610a3e979a3c594e124c2087b25e2fbf13a8e2ae7067dde4a2
