tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbd7ad2d56da4f87304bb90b04e9501aa3dedf63c30c7f2623757f45b82927a,-1,1,1,0.31478057,1532384084,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
0fbd7ad2d56da4f87304bb90b04e9501aa3dedf63c30c7f2623757f45b82927a,-1,3,1,0.29663701,1532384084,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,316,1,0.32539291,1532312111,Regular,0fbd7ad2d56da4f87304bb90b04e9501aa3dedf63c30c7f2623757f45b82927a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,377,1,0.29663701,1532225984,Regular,0fbd7ad2d56da4f87304bb90b04e9501aa3dedf63c30c7f2623757f45b82927a
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,596,1,0.31478057,1532139393,Regular,0fbd7ad2d56da4f87304bb90b04e9501aa3dedf63c30c7f2623757f45b82927a
35acf88c33439061f8fb9b99f38d6c0282a62aec7e6797a8a18e7d0b2094935c,-1,0,1,0.33436617,1532125766,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
35acf88c33439061f8fb9b99f38d6c0282a62aec7e6797a8a18e7d0b2094935c,-1,2,1,0.40388504,1532125766,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
35acf88c33439061f8fb9b99f38d6c0282a62aec7e6797a8a18e7d0b2094935c,-1,3,1,0.48950843,1532125766,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,123,1,0.33436617,1532052930,Regular,35acf88c33439061f8fb9b99f38d6c0282a62aec7e6797a8a18e7d0b2094935c
95cb6021c8a2b4852d14aa7d0f7c37ae2a4cce08c932c041940c1d8452c6efb7,-1,1,1,0.31567922,1532001520,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
95cb6021c8a2b4852d14aa7d0f7c37ae2a4cce08c932c041940c1d8452c6efb7,-1,3,1,0.35081287,1532001520,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,253,1,0.31567922,1531966552,Regular,95cb6021c8a2b4852d14aa7d0f7c37ae2a4cce08c932c041940c1d8452c6efb7
fb8f5348256a58e66012c9fc35131826071c4c2b65e00c4f0d703c075e679324,-1,3,1,0.35293589,1531966369,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fb8f5348256a58e66012c9fc35131826071c4c2b65e00c4f0d703c075e679324,-1,2,1,0.33463533,1531966369,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,203,1,0.33463533,1531880548,Regular,fb8f5348256a58e66012c9fc35131826071c4c2b65e00c4f0d703c075e679324
cea1b941e28c8a594e7b022de873ffa6c8e678c400a2b21bced38f06fad7aad3,-1,1,1,0.32205318,1531869247,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,417,1,0.32205318,1531793756,Regular,cea1b941e28c8a594e7b022de873ffa6c8e678c400a2b21bced38f06fad7aad3
9234bb6ad54a7597e6d0d8686f87f1114cad8f392b6482341b3a4ec996f438b7,-1,5,1,0.36692817,1531789963,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
9234bb6ad54a7597e6d0d8686f87f1114cad8f392b6482341b3a4ec996f438b7,-1,4,1,0.34405449,1531789963,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
9234bb6ad54a7597e6d0d8686f87f1114cad8f392b6482341b3a4ec996f438b7,-1,0,1,0.31393075,1531789963,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,258,1,0.31393075,1531707325,Regular,9234bb6ad54a7597e6d0d8686f87f1114cad8f392b6482341b3a4ec996f438b7
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,81,1,0.34405449,1531622459,Regular,9234bb6ad54a7597e6d0d8686f87f1114cad8f392b6482341b3a4ec996f438b7
1049a728ca94c7f565705afab4e610b45df6c9fdab24f046ee39864d0af16e9d,-1,2,1,0.36565779,1531557679,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,242,1,0.35081287,1531534516,Regular,95cb6021c8a2b4852d14aa7d0f7c37ae2a4cce08c932c041940c1d8452c6efb7
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,76,1,0.36565779,1531448685,Regular,1049a728ca94c7f565705afab4e610b45df6c9fdab24f046ee39864d0af16e9d
f1e8d4abe7888cf774356524f7539b5e65a4cd97a1fb1d1873cee21356120d26,-1,1,1,0.35770703,1531405873,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,275,1,0.35293589,1531361858,Regular,fb8f5348256a58e66012c9fc35131826071c4c2b65e00c4f0d703c075e679324
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,351,1,0.36692817,1531275660,Regular,9234bb6ad54a7597e6d0d8686f87f1114cad8f392b6482341b3a4ec996f438b7
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,156,1,0.35770703,1531189396,Regular,f1e8d4abe7888cf774356524f7539b5e65a4cd97a1fb1d1873cee21356120d26
a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb,-1,2,1,0.40243119,1531107891,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb,-1,5,1,0.33710267,1531107891,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb,-1,9,1,0.42303914,1531107891,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb,-1,10,1,0.37032317,1531107891,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb,-1,12,1,0.37039814,1531107891,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb,-1,13,1,0.52803835,1531107891,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb,-1,0,1,0.36462687,1531107891,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,199,1,0.33710267,1531103065,Regular,a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,455,1,0.36462687,1531016368,Regular,a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,461,1,0.37032317,1530930041,Regular,a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,492,1,0.37039814,1530856082,Regular,a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,436,1,0.40243119,1530756954,Regular,a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,531,1,0.40388504,1530670592,Regular,35acf88c33439061f8fb9b99f38d6c0282a62aec7e6797a8a18e7d0b2094935c
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,281,1,0.42303914,1530584180,Regular,a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb
2f051b8008f6b819a783592026d736d87f8cb321fdaefc0c237f95452cce989b,-1,1,1,0.40879505,1530535304,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,327,1,0.40879505,1530497708,Regular,2f051b8008f6b819a783592026d736d87f8cb321fdaefc0c237f95452cce989b
ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af,-1,0,1,0.36592415,1530417711,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af,-1,7,1,0.46341599,1530417711,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af,-1,6,1,0.45679425,1530417711,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af,-1,4,1,0.40964968,1530417711,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af,-1,3,1,0.526974,1530417711,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af,-1,1,1,0.39095854,1530417711,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,308,1,0.36592415,1530411455,Regular,ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,422,1,0.40964968,1530325304,Regular,ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,467,1,0.39095854,1530238961,Regular,ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,499,1,0.45679425,1530152134,Regular,ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,276,1,0.49541499,1530066006,Regular,a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,370,1,0.48950843,1529985106,Regular,35acf88c33439061f8fb9b99f38d6c0282a62aec7e6797a8a18e7d0b2094935c
3136a75bb95e822b59a68294816fd48b56c1e0e18bffcaf0580c0ff6cf0f07d8,-1,0,1,0.47112505,1529935757,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
3136a75bb95e822b59a68294816fd48b56c1e0e18bffcaf0580c0ff6cf0f07d8,-1,3,1,0.53298649,1529935757,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,16,1,0.47112505,1529893460,Regular,3136a75bb95e822b59a68294816fd48b56c1e0e18bffcaf0580c0ff6cf0f07d8
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,2,1,0.46341599,1529807126,Regular,ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,495,1,0.53298649,1529720430,Regular,3136a75bb95e822b59a68294816fd48b56c1e0e18bffcaf0580c0ff6cf0f07d8
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,3,1,0.52803835,1529637919,Regular,a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,161,1,0.526974,1529556881,Regular,ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af
d970208175342c57f73e991c872433d415a2fe34d5f3f90da0a12ebeaf106321,-1,1,1,0.54236298,1529464384,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,115,1,0.54236298,1529461067,Regular,d970208175342c57f73e991c872433d415a2fe34d5f3f90da0a12ebeaf106321
4a97c8546c81f910bec1e2274ffe43307c4e76b51d8ac5aa193ebed64f6b5455,-1,3,1,0.49285948,1529421069,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,553,1,0.49285948,1529374776,Regular,4a97c8546c81f910bec1e2274ffe43307c4e76b51d8ac5aa193ebed64f6b5455
50fbdd03473ae431ff4024b12388aff08961eb2d79ae2eb23f1f9408d069b78e,-1,2,1,0.54076438,1529320017,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,557,1,0.54076438,1529288263,Regular,50fbdd03473ae431ff4024b12388aff08961eb2d79ae2eb23f1f9408d069b78e
2f4a7f7cfd7c8b4389bf710395aecd4cae64e489923bddacf1d34540509dfd5f,-1,0,1,0.60725023,1529232125,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,404,1,0.60725023,1529201765,Regular,2f4a7f7cfd7c8b4389bf710395aecd4cae64e489923bddacf1d34540509dfd5f
8c5d00ce56cfb4bd1a711b2d3e26b81ca4bd8b90beeee97b5fbdce841a57a0c6,-1,1,1,0.5886759,1529152535,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,870,1,0.5886759,1529115308,Regular,8c5d00ce56cfb4bd1a711b2d3e26b81ca4bd8b90beeee97b5fbdce841a57a0c6
09fd729e0926040e057fd6dc4d831dec833b203b33a6878dd14a14d4f3d36ee9,-1,2,1,0.57457912,1529067189,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,65,1,0.57457912,1529029078,Regular,09fd729e0926040e057fd6dc4d831dec833b203b33a6878dd14a14d4f3d36ee9
94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f,-1,6,1,1.25128156,1529024924,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
