tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e45d8ad7c3b1cc6b07a96a262688d517f6274290276b4d1147cf6eae1549b9f,1,9,1,0.20106142,1540961848,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,5,1,0.20226548,1540700438,Regular,24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,4,1,0.20083716,1540700438,Regular,089e5e4c6a1654e2dae6c4ba20317a22cb04cf9190f5ab88b3e4814a36dd5ecc
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,0,1,0.20037414,1540700438,Regular,54a9219c4ccfb07c43e0c2f0659ae1eaac6110379bd92ab40a1d9bc29e127eb4
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,1,0,1,0.01610535,1540700438,Regular,45c1ad89eb0ffe20d5400b2a3530ba4c41ae7e00ca70baa2a5e740918f8b2c7e
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,1,1,0.20072258,1540700438,Regular,2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,2,1,0.20152207,1540700438,Regular,754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,3,1,0.20184873,1540700438,Regular,3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,10,1,0.20107081,1540700438,Regular,997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,9,1,0.20487117,1540700438,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,8,1,0.20082129,1540700438,Regular,545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,7,1,0.20342324,1540700438,Regular,4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989
2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9,-1,6,1,0.20026468,1540700438,Regular,ed40d6b194b6e72ba0a868a4feb19aa9b4bfd258bcd596db9cda146e5037e68d
089e5e4c6a1654e2dae6c4ba20317a22cb04cf9190f5ab88b3e4814a36dd5ecc,1,11,1,0.20083716,1540456715,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
ed40d6b194b6e72ba0a868a4feb19aa9b4bfd258bcd596db9cda146e5037e68d,1,1,1,0.20026468,1540056762,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c,1,3,1,0.20184873,1539657086,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb,1,9,1,0.20226548,1539281562,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a,1,5,1,0.20072258,1538962384,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
54a9219c4ccfb07c43e0c2f0659ae1eaac6110379bd92ab40a1d9bc29e127eb4,1,13,1,0.20037414,1538654141,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,26,1,0.20487117,1538402014,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989,1,15,1,0.20342324,1538125602,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31,1,10,1,0.20107081,1537877197,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896,1,16,1,0.20152207,1537657774,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893,1,19,1,0.20082129,1537445200,Regular,2e37992dd4404330cd4b4902dd3e95e884a0e5bc75deb85347b327b26d28eae9
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,18,1,0.09814683,1537152150,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,19,1,0.09984903,1537152150,Regular,fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,9,1,0.10314162,1537152150,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,7,1,0.09836517,1537152150,Regular,8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,6,1,0.10393646,1537152150,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,5,1,0.02434116,1537152150,Regular,b5e36a85c545767ce6c681d2fd44cc042664e92acaa58e1d7d4e2d274b785c0c
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,4,1,0.01403651,1537152150,Regular,b974be7e5a155b0862f471c4347d863f70111064323d79488d12c9389c3572bd
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,3,1,0.10005827,1537152150,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,2,1,0.10011807,1537152150,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,1,1,0.00163109,1537152150,Regular,c1c7bde09bb073b31c77229da91fb8dd5960d1e02aa5f95fc4b54331f7f469d2
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,0,1,0.09838636,1537152150,Regular,cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,1,0,1,0.00146477,1537152150,Regular,
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,17,1,0.01192773,1537152150,Regular,70b410e2fe2b1e2b7ebe96d28fb6b9e2b9a492c046047ecdc50f1171e66218a0
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,14,1,0.10226013,1537152150,Regular,ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,13,1,0.0984396,1537152150,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,12,1,0.09874045,1537152150,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,11,1,0.01135778,1537152150,Regular,7bfd9577a6a9db6a1a61c861d5b97c22f19bf2565166443c4c0ae270a11df31f
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,10,1,0.09855599,1537152150,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,8,1,0.03701668,1537152150,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,16,1,0.09824531,1537152150,Regular,003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f
797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317,-1,15,1,0.00632053,1537152150,Regular,9f679d73cdce3c075db844cdb3a5f0940e3b291d1d4e19e03de9f950b07d1d87
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,5,1,0.10226013,1536456926,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,23,1,0.10005827,1536335462,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,31,1,0.10011807,1536239114,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,18,1,0.10393646,1536131807,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,33,1,0.10314162,1536057676,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7,1,26,1,0.09984903,1535892581,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,28,1,0.09877964,1535869244,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,1,0,1,0.03701668,1535869244,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,0,1,0.09917529,1535869244,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,1,1,0.10009499,1535869244,Regular,673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,2,1,0.09912152,1535869244,Regular,0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,3,1,0.10191921,1535869244,Regular,da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,4,1,0.09992106,1535869244,Regular,b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,5,1,0.20389966,1535869244,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,6,1,0.10142176,1535869244,Regular,83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,7,1,0.10023486,1535869244,Regular,1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,8,1,0.399744,1535869244,Regular,372bebc6995256512fed704c9b48f9a1f3c38c18fd077d60b7365fc2c5430f4d
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,9,1,0.20262616,1535869244,Regular,08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,10,1,0.10067053,1535869244,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,11,1,0.10338067,1535869244,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,12,1,0.09968775,1535869244,Regular,352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,13,1,0.21080263,1535869244,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,14,1,0.1002309,1535869244,Regular,e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,15,1,0.20298318,1535869244,Regular,f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,16,1,0.10057935,1535869244,Regular,53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,17,1,0.20102197,1535869244,Regular,afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,18,1,0.10133955,1535869244,Regular,472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,19,1,0.20263814,1535869244,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,20,1,0.09950096,1535869244,Regular,c1d8ec31f0e3966301084e46ef2066c97be8b14f533199a7ec6e153df1120dd3
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,21,1,0.10395605,1535869244,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,22,1,0.1003227,1535869244,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,23,1,0.09916624,1535869244,Regular,697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,24,1,0.20227895,1535869244,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,25,1,0.10194867,1535869244,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,26,1,0.10048597,1535869244,Regular,1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c
d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38,-1,27,1,0.20398832,1535869244,Regular,3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078
372bebc6995256512fed704c9b48f9a1f3c38c18fd077d60b7365fc2c5430f4d,-1,0,1,1.4,1535857741,Regular,e8c4829a76f828866101db68712366153b57382d4e2e11b69fd7ba249347b123
372bebc6995256512fed704c9b48f9a1f3c38c18fd077d60b7365fc2c5430f4d,1,0,1,0.399744,1535857741,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f,1,19,1,0.10191921,1535783286,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde,1,23,1,0.09836517,1535687548,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,43,1,0.10194867,1535578952,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48,1,16,1,0.10133955,1535519422,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,27,1,0.10338067,1535436734,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537,1,15,1,0.10023486,1535331892,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953,1,10,1,0.10142176,1535249742,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d,1,15,1,0.09838636,1535131560,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186,1,10,1,0.09912152,1535043951,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,25,1,0.09855599,1534979302,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d,1,20,1,0.10057935,1534906757,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
c1d8ec31f0e3966301084e46ef2066c97be8b14f533199a7ec6e153df1120dd3,1,1,1,0.09950096,1534823546,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54,1,5,1,0.09992106,1534737166,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,6,1,0.1003227,1534655969,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4,1,8,1,0.09968775,1534582038,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31,1,6,1,0.10067053,1534508807,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce,1,19,1,0.09916624,1534424843,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,4,1,0.09874045,1534338175,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f,1,3,1,0.09814683,1534269381,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b,1,12,1,0.09917529,1534189328,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7,1,7,1,0.0984396,1534120520,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c,1,22,1,0.10048597,1534041241,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f,1,12,1,0.09824531,1533977296,Regular,797e553ecfdbacb7ff4d956a90b27f7cea3f68c8f79c381cbd684b49e598e317
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,2,1,0.09877964,1533899216,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b,1,9,1,0.10009499,1533830521,Regular,d7c2e227bc31bcf0b42d05337fbbb5e249692168af5db6a6466cd5d1ac603c38
