tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,280,1,0.04887652,1559330669,Regular,f6247d166a64bfc5b5e8387aba523ae0d44b4754a1027b4f04c619ae498789ed
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,279,1,0.05081625,1559330669,Regular,dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,278,1,0.0504395,1559330669,Regular,aee4e9ae2af6af23e50944d6c8684ec50dfd0451ff9ae095fd812a2f1c4e28ec
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,277,1,0.05023949,1559330669,Regular,06e9e6fabf1228ee9f52a160b9ac1af905caad68ff477a8388146bebc28723ec
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,275,1,0.0495396,1559330669,Regular,35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,274,1,0.05175871,1559330669,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,273,1,0.05171894,1559330669,Regular,2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,272,1,0.04855188,1559330669,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,271,1,0.05323836,1559330669,Regular,4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,270,1,0.05195881,1559330669,Regular,0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,269,1,0.04911344,1559330669,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,268,1,0.05106896,1559330669,Regular,14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,267,1,0.05338834,1559330669,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,265,1,0.05638103,1559330669,Regular,5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,264,1,0.05080411,1559330669,Regular,319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,263,1,0.05084021,1559330669,Regular,1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,262,1,0.04926032,1559330669,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,261,1,0.05058638,1559330669,Regular,e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,260,1,0.04959593,1559330669,Regular,c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,259,1,0.04857719,1559330669,Regular,dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,258,1,0.04976799,1559330669,Regular,d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,257,1,0.05079062,1559330669,Regular,577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,256,1,0.05273378,1559330669,Regular,b6d8a18da7938de52d6d27e0fa0c4099f968b8ceaec5dcf240eea7579238b2e0
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,255,1,0.04850395,1559330669,Regular,2384b5825f5842c2c00093d2528f7b279bd07e53070993c8f44e2aaf7f8ba1e0
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,254,1,0.05362988,1559330669,Regular,4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,253,1,0.04970669,1559330669,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,252,1,0.05378622,1559330669,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,251,1,0.05139291,1559330669,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,250,1,0.04993539,1559330669,Regular,79ac8821e964a5bd505a284e7c8c3f09a29891705d1d4128f9af85932c24cddc
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,249,1,0.04868196,1559330669,Regular,b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,248,1,0.04963091,1559330669,Regular,dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,247,1,0.04904175,1559330669,Regular,dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,246,1,0.04980665,1559330669,Regular,554210f69d27d8b784ca8cbb5f70c65085021db354bfdfec7bb97b9ec7458dda
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,245,1,0.05133609,1559330669,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,244,1,0.05245137,1559330669,Regular,c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,243,1,0.05015692,1559330669,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,242,1,0.05175508,1559330669,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,241,1,0.04810565,1559330669,Regular,affe9a7a4b15993491aa3251bffcf1260fb42536eee9368698a9f646debf08d7
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,240,1,0.04917393,1559330669,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,239,1,0.04916883,1559330669,Regular,8176c5c1b45f3baf228aa63f5006b222e9cbd6f7e5bbbbd6355b6381ad2288d6
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,238,1,0.04978238,1559330669,Regular,c3645947944cf2fa159b4afdf204f2fecea37a51b0058b1c451549dc4c8f82d5
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,237,1,0.04862648,1559330669,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,236,1,0.05139131,1559330669,Regular,2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,235,1,0.0489257,1559330669,Regular,a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,234,1,0.05132186,1559330669,Regular,d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,233,1,0.05042533,1559330669,Regular,abd1d41174e3777f160d9110437ed7861c78590872d5bef5a64bd9440100f9d1
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,232,1,0.04979254,1559330669,Regular,d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,231,1,0.05366175,1559330669,Regular,b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,230,1,0.05161226,1559330669,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,229,1,0.04999727,1559330669,Regular,ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,228,1,0.04953342,1559330669,Regular,0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,227,1,0.05682862,1559330669,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,226,1,0.04846763,1559330669,Regular,efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,225,1,0.05172094,1559330669,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,224,1,0.04899348,1559330669,Regular,8678260515f45874d10c7408ec50431d6970a2d00107fee45e582e406e110fca
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,223,1,0.04924918,1559330669,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,222,1,0.04815046,1559330669,Regular,332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,221,1,0.04969702,1559330669,Regular,6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,220,1,0.04910118,1559330669,Regular,efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,219,1,0.04812896,1559330669,Regular,76d00511530b11f72eca4cd5a42bff99b993036a85230b360894468ff76267c6
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,218,1,0.04867424,1559330669,Regular,110bf60fb01525a0807d671e757fe2480a1affefdfb32882417813df0ca3b5c3
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,217,1,0.04975751,1559330669,Regular,bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,216,1,0.04967722,1559330669,Regular,ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,215,1,0.05115658,1559330669,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,214,1,0.05293099,1559330669,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,213,1,0.05027799,1559330669,Regular,86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,212,1,0.04898455,1559330669,Regular,babf1c8677c160f80f96c37e20403351d6241b82a5400fd6649669d70b95b6bd
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,211,1,0.04949431,1559330669,Regular,22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,210,1,0.05314108,1559330669,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,209,1,0.05140532,1559330669,Regular,1aac70c14cdad7fdc2e5c3126c05acd1481c6779ce8686a0c20d8184e0abbcb8
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,208,1,0.05020828,1559330669,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,207,1,0.04971066,1559330669,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,206,1,0.05035786,1559330669,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,205,1,0.04956317,1559330669,Regular,f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,204,1,0.05055877,1559330669,Regular,3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,203,1,0.05379543,1559330669,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,202,1,0.05223063,1559330669,Regular,e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,201,1,0.04987573,1559330669,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,200,1,0.05196181,1559330669,Regular,80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,199,1,0.05065705,1559330669,Regular,344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,198,1,0.04893191,1559330669,Regular,b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,197,1,0.04828858,1559330669,Regular,7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,196,1,0.05099308,1559330669,Regular,f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,195,1,0.04991158,1559330669,Regular,bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,194,1,0.05282106,1559330669,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,193,1,0.05158797,1559330669,Regular,eebdef411aa4b18c23f32e1bd114a6827fbd3da7ffc12f50df720388585a1fa7
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,192,1,0.04850853,1559330669,Regular,5cad9f9339b99f322974ee5e8570a4dd901b57f228a8382deada1fd2e722b4a6
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,191,1,0.05051069,1559330669,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,190,1,0.04941898,1559330669,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,189,1,0.04854056,1559330669,Regular,9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,188,1,0.04931283,1559330669,Regular,41cab680b2d60d921650dc49c8ec2da96bb81911d807465245c2cf32ec74e8a3
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,187,1,0.05171843,1559330669,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,186,1,0.05060281,1559330669,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,185,1,0.05099439,1559330669,Regular,3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,184,1,0.05028819,1559330669,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,183,1,0.05310556,1559330669,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,182,1,0.04986304,1559330669,Regular,a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,181,1,0.04801942,1559330669,Regular,2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,180,1,0.05298867,1559330669,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,179,1,0.05033959,1559330669,Regular,acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,178,1,0.05090036,1559330669,Regular,eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,177,1,0.04968774,1559330669,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,176,1,0.0522909,1559330669,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd,-1,175,1,0.04962285,1559330669,Regular,2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a
