tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,0,1,0.12434493,1542074548,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,2,1,0.10537327,1542074548,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,1,1,0.10570709,1542074548,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,9,1,0.12465209,1542074548,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,8,1,0.11571289,1542074548,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,7,1,0.10345862,1542074548,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,6,1,0.12406908,1542074548,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,5,1,0.11100515,1542074548,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,4,1,0.11552525,1542074548,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149,-1,3,1,0.13284311,1542074548,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,558,1,0.11100515,1541648248,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,395,1,0.10537327,1541215826,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,522,1,0.11571289,1540781647,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,385,1,0.12465209,1540349508,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,22,1,0.10570709,1539918582,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,575,1,0.11552525,1539571996,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,922,1,0.13284311,1539226874,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,413,1,0.10345862,1538881217,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,698,1,0.12406908,1538621595,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,744,1,0.12434493,1538362491,Regular,75156dc83119319316d188874bfd1f3a60cf121d20fc8d51f79a8476be609149
c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9,-1,2,1,0.11823316,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9,-1,5,1,0.11585425,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9,-1,8,1,0.13920335,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9,-1,4,1,0.13819281,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9,-1,3,1,0.12950884,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9,-1,0,1,0.11568975,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9,-1,6,1,0.13410099,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9,-1,7,1,0.11023858,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,673,1,0.13410099,1536807675,Regular,c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,889,1,0.13920335,1536548525,Regular,c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,124,1,0.13819281,1536288609,Regular,c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,326,1,0.12950884,1535943016,Regular,c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,267,1,0.11568975,1535424733,Regular,c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,161,1,0.11023858,1534819813,Regular,c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,83,1,0.11585425,1534309788,Regular,c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,591,1,0.11823316,1533780973,Regular,c5e86dbd313b2cdbc20b7dc88aff8fc4165e358ff881ed6360bb7513c5df29c9
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,0,1,0.10791218,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,11,1,0.12081858,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,10,1,0.11179966,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,9,1,0.1039674,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,8,1,0.12998294,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,7,1,0.113146,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,6,1,0.11643851,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,5,1,0.11150089,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,4,1,0.11995677,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,3,1,0.12131871,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321,-1,2,1,0.11404269,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,320,1,0.12081858,1533262847,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,594,1,0.11179966,1532745008,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,245,1,0.113146,1532312111,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,565,1,0.12131871,1531880548,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,308,1,0.11995677,1531448685,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,393,1,0.10791218,1531016368,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,316,1,0.11643851,1530670592,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,596,1,0.12998294,1530325304,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,69,1,0.1039674,1529985106,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,453,1,0.11404269,1529720430,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,756,1,0.11150089,1529461067,Regular,35cc6d90a1a323ac8c3888745338fd1463d6f1bf11e08ae152a1ffa605323321
fcbe3d6d0f6ce87d4dbac2ce3894fb737c341ad1d666fd42e5967a40434af216,-1,0,1,0.10459449,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,220,1,0.10459449,1529201765,Regular,fcbe3d6d0f6ce87d4dbac2ce3894fb737c341ad1d666fd42e5967a40434af216
