tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938,1,4,1,0.20526163,1542263768,Regular,1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df
364378d4703524d8feea985854336df5994c0e36b318e50bd5ed2b5e1183cffd,-1,11,1,0.21058614,1542200725,Regular,649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2
649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2,1,28,1,0.21058614,1542195114,Regular,364378d4703524d8feea985854336df5994c0e36b318e50bd5ed2b5e1183cffd
e56f371168ee9e35afdb5baa244e7b00b3fb29680cf86f7bd3408f6271becfd6,-1,1,1,0.20610491,1542130530,Regular,7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02
7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02,1,8,1,0.20610491,1542130251,Regular,e56f371168ee9e35afdb5baa244e7b00b3fb29680cf86f7bd3408f6271becfd6
ac2a01e9b50205b0e891619d2678cdf9203d5fc9da4a87ecb2bbb694de06d30b,-1,4,1,0.2045831,1542103108,Regular,82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1
82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1,1,20,1,0.2045831,1542065930,Regular,ac2a01e9b50205b0e891619d2678cdf9203d5fc9da4a87ecb2bbb694de06d30b
ea3dd280696d834dd8f06384bef0757ea5afe089589694cabc7ff2a45fef4730,-1,1,1,0.20964945,1542002207,Regular,c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f
c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f,1,0,1,0.20964945,1542001002,Regular,ea3dd280696d834dd8f06384bef0757ea5afe089589694cabc7ff2a45fef4730
7e375fd42e284f655e18efb26ecb0c3e44184a0eafee625180364e60c803c10b,-1,5,1,0.20208614,1541944088,Regular,ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de
ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de,1,0,1,0.20208614,1541939848,Regular,7e375fd42e284f655e18efb26ecb0c3e44184a0eafee625180364e60c803c10b
48e451e2aadcd3dc053212a273ce495e0560bc2c21724d80482d35bccfdc6568,-1,8,1,0.20382592,1541890364,Regular,1bf19f1ae81812627be1465a09edb95587c2723e327804e30f2d82c0c1879ab0
1bf19f1ae81812627be1465a09edb95587c2723e327804e30f2d82c0c1879ab0,1,13,1,0.20382592,1541885445,Regular,48e451e2aadcd3dc053212a273ce495e0560bc2c21724d80482d35bccfdc6568
10fa67e1275e35232e179590174ebdfe8c9261715f9a6a79c32987998bddcf71,-1,0,1,0.20023821,1541826849,Regular,2e68d10c1e5f46d4905b2d27cb6da093bfb4244c47e81b74a89ec698a10c961f
2e68d10c1e5f46d4905b2d27cb6da093bfb4244c47e81b74a89ec698a10c961f,1,2,1,0.20023821,1541824468,Regular,10fa67e1275e35232e179590174ebdfe8c9261715f9a6a79c32987998bddcf71
6a271016c9fea0572ccb7506f84336dcb8f78c46e1de715035dd307647dd7387,-1,10,1,0.20560084,1541789481,Regular,7c298d90b50e9548f3df4747e3fe93d0cdbbd2a547aecaefc1d99d9db61f75f6
2b17727b452e3868af8e7f5c1277372d3904a25e40049ae5acf13f3f32122669,-1,1,1,0.20318898,1541765932,Regular,c90a2412817f508bb923fa93e72f4005742044af0042526eeb7c1c7a5d196196
c90a2412817f508bb923fa93e72f4005742044af0042526eeb7c1c7a5d196196,1,0,1,0.20318898,1541752160,Regular,2b17727b452e3868af8e7f5c1277372d3904a25e40049ae5acf13f3f32122669
7c298d90b50e9548f3df4747e3fe93d0cdbbd2a547aecaefc1d99d9db61f75f6,1,6,1,0.20560084,1541676612,Regular,6a271016c9fea0572ccb7506f84336dcb8f78c46e1de715035dd307647dd7387
44b476deb4b29945896642e60fc5e035329a3c6a2cdc0cf559400106bb7922cd,-1,5,1,0.22291097,1541614124,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,4,1,0.22291097,1541610283,Regular,44b476deb4b29945896642e60fc5e035329a3c6a2cdc0cf559400106bb7922cd
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,28,1,0.20465823,1541575608,Regular,f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3
f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3,1,9,1,0.20465823,1541549485,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583,-1,10,1,0.21136422,1541522405,Regular,143236745097cc1e91326a3e4e0b0162e183c1783bb4cec6963f3c1b00319075
143236745097cc1e91326a3e4e0b0162e183c1783bb4cec6963f3c1b00319075,1,6,1,0.21136422,1541490970,Regular,8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583
f1e4c3ca9e2d2949eef3b8a13e84151ecb56008e1a2dfbd2ac66ffa34d3b879f,-1,3,1,0.20697613,1541434469,Regular,8721f31ea75436086aecd5585f646553848418019682e10db6d1153b69219175
8721f31ea75436086aecd5585f646553848418019682e10db6d1153b69219175,1,14,1,0.20697613,1541433699,Regular,f1e4c3ca9e2d2949eef3b8a13e84151ecb56008e1a2dfbd2ac66ffa34d3b879f
44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc,-1,11,1,0.21375488,1541403600,Regular,e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd
e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd,1,10,1,0.21375488,1541372411,Regular,44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc
4d7888e9bc3974ca92b23bb296a17a21b76c4a11140f001c357256d45d19824b,-1,1,1,0.20820791,1541304926,Regular,c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352
c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352,1,6,1,0.20820791,1541304014,Regular,4d7888e9bc3974ca92b23bb296a17a21b76c4a11140f001c357256d45d19824b
5236cc1b2a00fc3104e60ea77808d5d9c72f25e905449cad72db81297dec14df,-1,6,1,0.20843242,1541252553,Regular,6f281809df662a7be312f5522dcff6fa6a9b581e1616fd5eaa6f847b268e69cb
5236cc1b2a00fc3104e60ea77808d5d9c72f25e905449cad72db81297dec14df,-1,8,1,0.2021094,1541252553,Regular,9cefcb47a046a9f6298dc8b102aefc04dcc6d64ffd47edb1bcfd70aa1fc30ad5
6f281809df662a7be312f5522dcff6fa6a9b581e1616fd5eaa6f847b268e69cb,1,7,1,0.20843242,1541242514,Regular,5236cc1b2a00fc3104e60ea77808d5d9c72f25e905449cad72db81297dec14df
9cefcb47a046a9f6298dc8b102aefc04dcc6d64ffd47edb1bcfd70aa1fc30ad5,1,5,1,0.2021094,1541184975,Regular,5236cc1b2a00fc3104e60ea77808d5d9c72f25e905449cad72db81297dec14df
6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e,-1,54,1,0.20008214,1541131091,Regular,01e0924df3db9a97b51b89c06dd99e892b56823f98827a2cb6bba05dd0ec7c35
01e0924df3db9a97b51b89c06dd99e892b56823f98827a2cb6bba05dd0ec7c35,1,17,1,0.20008214,1541128561,Regular,6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e
a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2,-1,38,1,0.202669,1541071258,Regular,a7d71b4acf6e0cc52946057124eb28ac7a5b9d2a762892337f470c2518ac53f1
a7d71b4acf6e0cc52946057124eb28ac7a5b9d2a762892337f470c2518ac53f1,1,20,1,0.202669,1541066630,Regular,a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2
55d8fc6cc66fd1264dc7ef5fe61a6ec319cd11fcd9d8ffdffc0811751aa08a1b,-1,2,1,0.20567183,1541005211,Regular,29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e
29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e,1,9,1,0.20567183,1541004859,Regular,55d8fc6cc66fd1264dc7ef5fe61a6ec319cd11fcd9d8ffdffc0811751aa08a1b
4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96,-1,22,1,0.20811233,1540951541,Regular,e5808f65c231893c1d179f0cbb65078bfad13a87741d2f692ef326485b1cb66b
e5808f65c231893c1d179f0cbb65078bfad13a87741d2f692ef326485b1cb66b,1,21,1,0.20811233,1540944034,Regular,4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96
9c91be7a732109e09bfa7b8b16b01052929f8ff2acfd9812391dc867ad2599ff,-1,21,1,0.20075425,1540886969,Regular,0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84
0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84,1,20,1,0.20075425,1540882438,Regular,9c91be7a732109e09bfa7b8b16b01052929f8ff2acfd9812391dc867ad2599ff
bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a,-1,0,1,0.20141305,1540826152,Regular,8e43b266e7e0f421fe30315d8a4cb5520db3ecf81de7994b5e5612be83c08417
8e43b266e7e0f421fe30315d8a4cb5520db3ecf81de7994b5e5612be83c08417,1,4,1,0.20141305,1540824885,Regular,bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a
c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9,-1,1,1,0.21167712,1540813054,Regular,a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7
a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7,1,7,1,0.21167712,1540767887,Regular,c6982d5f61ffad77d7947a2cfd06221f30e87633908af967dcaf813f31b561d9
168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd,1,5,1,0.21073994,1540710080,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923,-1,2,1,0.20464827,1540660626,Regular,51b3397b377a147391ba613d9c7c918eb7f34c211f3ede0521335f9a3c506c8f
51b3397b377a147391ba613d9c7c918eb7f34c211f3ede0521335f9a3c506c8f,1,8,1,0.20464827,1540652404,Regular,0f20a575fbd8f2cc7c30f5b7553158d3c52d8fadf5154206ae951970a5b0b923
eb8e2638ea2e487938b6ceeeba22e22a1f585e4266d45460b58c835197644990,-1,0,1,0.20813797,1540595554,Regular,645d48c2c13a254bf15dc0d81bc4bac77e7648a74e7ab7f6fc22a653510f4608
645d48c2c13a254bf15dc0d81bc4bac77e7648a74e7ab7f6fc22a653510f4608,1,6,1,0.20813797,1540594995,Regular,eb8e2638ea2e487938b6ceeeba22e22a1f585e4266d45460b58c835197644990
0acfd4e50eee2a03b6215c8044c2ea434f1c81fbc2112b01fce1c08372af6e38,-1,2,1,0.20699072,1540539565,Regular,e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a
e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a,1,8,1,0.20699072,1540537275,Regular,0acfd4e50eee2a03b6215c8044c2ea434f1c81fbc2112b01fce1c08372af6e38
2b6b3ce198e6e9953f74acb65a3c1e9c8b9a94e61e582461700cce2b7959b1ed,-1,2,1,0.20478185,1540481457,Regular,9f16dca4b66160167ea19e1ada8a7d91947c0d0ba421f45f40826b0c4e8c2ba7
9f16dca4b66160167ea19e1ada8a7d91947c0d0ba421f45f40826b0c4e8c2ba7,1,13,1,0.20478185,1540478610,Regular,2b6b3ce198e6e9953f74acb65a3c1e9c8b9a94e61e582461700cce2b7959b1ed
9fa141609589e4e05ad387a4e1a61123404b56ca35805ba55f215775fe0058ec,-1,3,1,0.20614229,1540426263,Regular,36f5a26952feef358eea497c73aeeef5a30999c39fdfacb8578acd6bf6bc7e4d
36f5a26952feef358eea497c73aeeef5a30999c39fdfacb8578acd6bf6bc7e4d,1,2,1,0.20614229,1540423148,Regular,9fa141609589e4e05ad387a4e1a61123404b56ca35805ba55f215775fe0058ec
4f8b630948698b13bd0c5dd8ac1310f7f534d913e787fc272f28637a0ade88a8,-1,1,1,0.20068391,1540370603,Regular,83695db729161513e2b806095295d875127cbe3f8e02b5ac40e294e5af9e3433
83695db729161513e2b806095295d875127cbe3f8e02b5ac40e294e5af9e3433,1,13,1,0.20068391,1540370462,Regular,4f8b630948698b13bd0c5dd8ac1310f7f534d913e787fc272f28637a0ade88a8
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,16,1,0.20749788,1540364055,Regular,cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4
5dc7d4f09d19d1298646e781007277dad429d733846b92f9e237c308cdf07733,-1,2,1,0.20174366,1540362121,Regular,da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,38,1,0.22123273,1540360913,Regular,f29672ecb2526ac777066cda5aeac736fa63d6b916af871e5d888b08fdc064f4
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,3,1,0.21592891,1540354919,Regular,b346369ffb1f900147a5a6cd587984ab4a4a1be0929b7e55550da6072dba2df2
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,2,1,0.2087775,1540353362,Regular,bb2c966abd1bac7a3397964619c28d0d2284a499d5b1aaa0129ff7b57fcc3de8
67299c2b14161a3bf02f8e04d0e5ce21583e610b3cfa5bd0a5c7bf9ca554348a,-1,2,1,0.21490093,1540353362,Regular,1c9115f7a748ff1abee955412aa878fbe689420820c6ede0b54a164c27a297ec
f30d067ab8ab0054e80f539c99af359e89bdadf922255a06d48e606ecfe2ed6e,-1,16,1,0.21165681,1540351327,Regular,0b98037246be0ba539803c0634a7f8791f1d2dec7d0119b1be796e53ba68fce5
0c6a9ae4c46e7aff08b2c207ca76c7955b008c144d0e2e8d2f5ea8847a0ddae1,-1,2,1,0.2017735,1540322033,Regular,6b94939683bf335d4802c431022c0af331e0211315a6f05c57b8166d7e6e524a
6b94939683bf335d4802c431022c0af331e0211315a6f05c57b8166d7e6e524a,1,10,1,0.2017735,1540320546,Regular,0c6a9ae4c46e7aff08b2c207ca76c7955b008c144d0e2e8d2f5ea8847a0ddae1
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,223,1,0.20214655,1540274252,Regular,467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759
467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759,1,16,1,0.20214655,1540266315,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
6c04e32a6aa20cdea101d00df6c5351079a12ee3fc03ddf84c81f4b98f34a792,-1,5,1,0.20649556,1540221118,Regular,4efe054ca115307af53330adb930c302bda8d8ae1dd6cedb0031fc7064f7d978
4efe054ca115307af53330adb930c302bda8d8ae1dd6cedb0031fc7064f7d978,1,6,1,0.20649556,1540214357,Regular,6c04e32a6aa20cdea101d00df6c5351079a12ee3fc03ddf84c81f4b98f34a792
aecdf43082e9f8e77c9794ce88244c4fbbde31147fd7b0e32fd10e973cbca848,-1,6,1,0.21149616,1540162660,Regular,6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070
6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070,1,16,1,0.21149616,1540159441,Regular,aecdf43082e9f8e77c9794ce88244c4fbbde31147fd7b0e32fd10e973cbca848
af85c78bdea368bd645418c1659ada2995d80260f692ec3cba4a2b857cccd62e,-1,2,1,0.2121031,1540107011,Regular,bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,14,1,0.2121031,1540104491,Regular,af85c78bdea368bd645418c1659ada2995d80260f692ec3cba4a2b857cccd62e
bb2c966abd1bac7a3397964619c28d0d2284a499d5b1aaa0129ff7b57fcc3de8,1,5,1,0.2087775,1540049629,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69,-1,6,1,0.21451476,1539999445,Regular,96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1
97d0d0de3c826f7d6553098be48c6d323c4780456dafc695f7d250b984e3c0cf,-1,4,1,0.20818027,1539993666,Regular,9eec9cc4000f60081310a80b8c66e57b07579a1fe8b9dc15bb73d1e2de537f3f
9eec9cc4000f60081310a80b8c66e57b07579a1fe8b9dc15bb73d1e2de537f3f,1,6,1,0.20818027,1539993108,Regular,97d0d0de3c826f7d6553098be48c6d323c4780456dafc695f7d250b984e3c0cf
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,88,1,0.20783206,1539956197,Regular,b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba
2a58c4be9847ec70023e1fd70f2c1b0d4ad640f8be78ffc5aee53d47e0b127ee,-1,8,1,0.20589655,1539946232,Regular,34794d583fad328797f4d91ee00ac6fa161ee82497b1e4564d4cb1cbc2ab6965
34794d583fad328797f4d91ee00ac6fa161ee82497b1e4564d4cb1cbc2ab6965,1,5,1,0.20589655,1539931680,Regular,2a58c4be9847ec70023e1fd70f2c1b0d4ad640f8be78ffc5aee53d47e0b127ee
b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba,1,16,1,0.20783206,1539871977,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1,1,11,1,0.21451476,1539816060,Regular,e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69
06480db1da1ea63b8703ab954fcc4f00aaca1d9c69407559f323f71089c130a7,-1,2,1,0.20038416,1539768239,Regular,83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35
83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35,1,1,1,0.20038416,1539763148,Regular,06480db1da1ea63b8703ab954fcc4f00aaca1d9c69407559f323f71089c130a7
b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc,1,10,1,0.20520901,1539713561,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,22,1,0.20937991,1539709132,Regular,626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63
626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63,1,6,1,0.20937991,1539660674,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,79,1,0.21448229,1539626472,Regular,4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc
066216ab4b36086ac50c160f91ee24c9de01096aaa7cbb3c867eed5807bdea44,-1,2,1,0.20726198,1539609978,Regular,a3a6b487755387e7826e875ccc47c19251dda4414658d057b4e24cf7630d8257
a3a6b487755387e7826e875ccc47c19251dda4414658d057b4e24cf7630d8257,1,11,1,0.20726198,1539606802,Regular,066216ab4b36086ac50c160f91ee24c9de01096aaa7cbb3c867eed5807bdea44
0b98037246be0ba539803c0634a7f8791f1d2dec7d0119b1be796e53ba68fce5,1,10,1,0.21165681,1539553072,Regular,f30d067ab8ab0054e80f539c99af359e89bdadf922255a06d48e606ecfe2ed6e
6ac81d869c881a523850c38c234c5efc625ffdc4844b702d7003ad3ce7fbc9c7,-1,5,1,0.20931546,1539520306,Regular,12f6dcc4ac032bfaf1362127a5c0e2b6eb5e06ff7aef1515477dd535127fdd38
12f6dcc4ac032bfaf1362127a5c0e2b6eb5e06ff7aef1515477dd535127fdd38,1,7,1,0.20931546,1539502105,Regular,6ac81d869c881a523850c38c234c5efc625ffdc4844b702d7003ad3ce7fbc9c7
39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4,-1,26,1,0.206292,1539467231,Regular,5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89
5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89,1,1,1,0.206292,1539453359,Regular,39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,30,1,0.20601372,1539398797,Regular,f19e2ae5d97f38162747943d02204eacf5d6723d9a074cabbfa48958923ed6b6
f19e2ae5d97f38162747943d02204eacf5d6723d9a074cabbfa48958923ed6b6,1,3,1,0.20601372,1539395936,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5,-1,0,1,0.20171356,1539350312,Regular,4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27
4a0d69c53c493a7bf80535792771b497e6b55b8e7ffe742885a73ae9d4aeed27,1,7,1,0.20171356,1539349776,Regular,77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5
1c9115f7a748ff1abee955412aa878fbe689420820c6ede0b54a164c27a297ec,1,7,1,0.21490093,1539303690,Regular,67299c2b14161a3bf02f8e04d0e5ce21583e610b3cfa5bd0a5c7bf9ca554348a
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,74,1,0.20605157,1539284123,Regular,fb363210fc5ac4b7d5fd631f58fe29c892189aba7a4d28b16289f2f2d7d8fcbd
4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc,1,21,1,0.21448229,1539256329,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
e14082d49d39ae4c2d3412630139c009b8dad78eadb616994417a081c55927b6,-1,3,1,0.20919827,1539240180,Regular,d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174
d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174,1,14,1,0.20919827,1539210712,Regular,e14082d49d39ae4c2d3412630139c009b8dad78eadb616994417a081c55927b6
fb363210fc5ac4b7d5fd631f58fe29c892189aba7a4d28b16289f2f2d7d8fcbd,1,20,1,0.20605157,1539167837,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
713b821bc7a869b3b22646cafd5b8be0c2469f98d4f1953d1a0cb142e4932abf,-1,3,1,0.20086726,1539146845,Regular,ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420
ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420,1,17,1,0.20086726,1539128002,Regular,713b821bc7a869b3b22646cafd5b8be0c2469f98d4f1953d1a0cb142e4932abf
e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe,1,7,1,0.2135114,1539088394,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
