tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8,-1,15,1,0.10384386,1535686499,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,204,1,0.10384386,1535683811,Regular,a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8
d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384,-1,18,1,0.10949526,1535511685,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,439,1,0.10949526,1535511189,Regular,d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384
ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be,-1,20,1,0.14767864,1535338609,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,0,1,0.14767864,1535338209,Regular,ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be
29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44,-1,26,1,0.14562106,1535079408,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,474,1,0.14562106,1535079015,Regular,29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44
edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f,-1,16,1,0.13996812,1534820502,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,319,1,0.13996812,1534819813,Regular,edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,43,1,0.11075603,1534561400,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,342,1,0.11075603,1534560709,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,15,1,0.12418388,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,210,1,0.12418388,1534389246,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
