tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494,1,13,1,0.15652766,1558311358,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447,-1,6,1,0.09860805,1557935839,Regular,f843a027b8952cbc0aa52b497555a1eb137e9f0638b99541107e1125d0459cb3
f843a027b8952cbc0aa52b497555a1eb137e9f0638b99541107e1125d0459cb3,1,4,1,0.09860805,1557928272,Regular,c7a03e497213824d200ed69bb98ec9c216fa92a0631617c63e05c112856e1447
26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6,-1,14,1,0.10446162,1557721577,Regular,38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d
38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d,1,6,1,0.10446162,1557711925,Regular,26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6
cb540be097c8ec237552dbfb6a13dd5afed3ebdc967ff96770448831cfd55b90,-1,4,1,0.11824203,1557655740,Regular,b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f
b259169e8e31a0af3d02622d739dc0ffea55443889428b0498c0d175b4080e1f,1,15,1,0.11824203,1557652064,Regular,cb540be097c8ec237552dbfb6a13dd5afed3ebdc967ff96770448831cfd55b90
186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea,-1,5,1,0.1099055,1557586079,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,19,1,0.1099055,1557582789,Regular,186da29b88b3fa86c46eb1cc2eb31d27820fd1611f70dcc78e09df9c4dd64fea
f2501a488dc7694933db5a0e9f6bda38fd621afe271ab040f269ff39b43b060a,-1,0,1,0.12403126,1557276727,Regular,e3e2fab1b740b383f37d42c520185ec3bd4894138f940f86a9f624af4c22593c
e3e2fab1b740b383f37d42c520185ec3bd4894138f940f86a9f624af4c22593c,1,13,1,0.12403126,1557275333,Regular,f2501a488dc7694933db5a0e9f6bda38fd621afe271ab040f269ff39b43b060a
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,123,1,0.14866596,1557251796,Regular,499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f
499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f,1,14,1,0.14866596,1557175672,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500,-1,2,1,0.12014669,1556830626,Regular,d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,0,1,0.12014669,1556773588,Regular,b3b659d9d4219c68eb41347bd14c31a7fabf7b2968b271034753acdd70c6c500
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,24,1,0.10181139,1556752814,Regular,a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092
a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092,1,12,1,0.10181139,1556743951,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
0acc3264f4f159bc30ca7ccb3b98f6f6c3bc3468868aeead55f233d3028cc09b,-1,0,1,0.10676034,1556587675,Regular,72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700
72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700,1,1,1,0.10676034,1556586100,Regular,0acc3264f4f159bc30ca7ccb3b98f6f6c3bc3468868aeead55f233d3028cc09b
85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7,-1,7,1,0.11332113,1556137863,Regular,7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455
7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455,1,15,1,0.11332113,1556116971,Regular,85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,9,1,0.17566393,1555960288,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,14,1,0.17566393,1555941673,Regular,2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,51,1,0.14506522,1555833788,Regular,d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca
d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca,1,17,1,0.14506522,1555688532,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,19,1,0.13650748,1555596897,Regular,738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9
738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9,1,19,1,0.13650748,1555592632,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240,-1,1,1,0.1420983,1555441544,Regular,f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a
f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a,1,5,1,0.1420983,1555438805,Regular,6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240
0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009,-1,4,1,0.14283603,1555268173,Regular,3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a
3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a,1,10,1,0.14283603,1555252550,Regular,0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009
8bf3dd9c8e1e364252de882d33a854e930f16113cd7f8b5054d5915180640239,-1,2,1,0.12483117,1554826107,Regular,9041055807ae2dc519d7b622b3b6c8e05ba1568ae2a8d2d8eb0bc5df23d4c670
9041055807ae2dc519d7b622b3b6c8e05ba1568ae2a8d2d8eb0bc5df23d4c670,1,9,1,0.12483117,1554822101,Regular,8bf3dd9c8e1e364252de882d33a854e930f16113cd7f8b5054d5915180640239
0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa,-1,1,1,0.1427957,1554623094,Regular,69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,2,1,0.1427957,1554617776,Regular,0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa
c4f88d44bc901a39b03c2580cc2ed58dcf0a75212e65ddd97e70d44be63f6f14,-1,2,1,0.14177241,1554556330,Regular,6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30
6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30,1,2,1,0.14177241,1554551641,Regular,c4f88d44bc901a39b03c2580cc2ed58dcf0a75212e65ddd97e70d44be63f6f14
f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f,-1,13,1,0.11634587,1554456511,Regular,312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2
ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e,-1,5,1,0.19297821,1554388954,Regular,e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44
e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44,1,5,1,0.19297821,1554385351,Regular,ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e
8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6,-1,6,1,0.10258866,1554306218,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,14,1,0.10258866,1554297836,Regular,8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6
312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2,1,19,1,0.11634587,1554275326,Regular,f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f
f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392,-1,4,1,0.10634101,1554179976,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,16,1,0.10634101,1554169593,Regular,f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392
718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03,-1,0,1,0.10930814,1554125140,Regular,ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a
ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a,1,3,1,0.10930814,1554121102,Regular,718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03
d4d9c43127196f5aa72081c7472f94300c62e2aa0a83bc2253f7324f84b887eb,-1,6,1,0.10324886,1554049213,Regular,65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,19,1,0.10324886,1554045151,Regular,d4d9c43127196f5aa72081c7472f94300c62e2aa0a83bc2253f7324f84b887eb
b086e67b9cf9fc735ae4caa4f4efdfcd0a7ab302fc09325d2d108b0e7394916a,-1,3,1,0.102626,1554021360,Regular,a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0
a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0,1,21,1,0.102626,1554009991,Regular,b086e67b9cf9fc735ae4caa4f4efdfcd0a7ab302fc09325d2d108b0e7394916a
c5713ac78f853f50c104ce6a4ad6e0a5706509294945157a0b33f8fab85015a9,-1,4,1,0.13960945,1553868692,Regular,3c7610ed3323bad1a3214189066050bda358e436a1855a2e3b05ac457fb8c607
3c7610ed3323bad1a3214189066050bda358e436a1855a2e3b05ac457fb8c607,1,18,1,0.13960945,1553866941,Regular,c5713ac78f853f50c104ce6a4ad6e0a5706509294945157a0b33f8fab85015a9
0956aaeb85a7c24a2ce7336517022c8c30657e4b1cb161566673f2f6da05b0a2,-1,5,1,0.10574624,1553780575,Regular,a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6
a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6,1,12,1,0.10574624,1553763753,Regular,0956aaeb85a7c24a2ce7336517022c8c30657e4b1cb161566673f2f6da05b0a2
b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c,-1,13,1,0.19242909,1553678644,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,40,1,0.19242909,1553675707,Regular,b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c
a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd,-1,25,1,0.17995494,1553657537,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,33,1,0.17995494,1553613400,Regular,a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,44,1,0.16231258,1553491939,Regular,adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,20,1,0.16231258,1553457727,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb,-1,4,1,0.1551275,1553426138,Regular,dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86
dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86,1,0,1,0.1551275,1553419528,Regular,071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb
72d5698ce88544320874ec2f8eb8df9672c639910a58c7b61ac3515772ed03fd,-1,1,1,0.12076476,1553304515,Regular,d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a
d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a,1,12,1,0.12076476,1553303017,Regular,72d5698ce88544320874ec2f8eb8df9672c639910a58c7b61ac3515772ed03fd
fe295ff6d97f4e9c4ee34ac3381274b77fdeb98950347db5a018772af9051156,-1,4,1,0.14700787,1553236449,Regular,3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418
3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418,1,25,1,0.14700787,1553228552,Regular,fe295ff6d97f4e9c4ee34ac3381274b77fdeb98950347db5a018772af9051156
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,43,1,0.1468039,1553223221,Regular,a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3
a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3,1,22,1,0.1468039,1553206992,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
ce04920248bb9b4cc0510f26e3c909bfc36a8150d98ed99918e1339fce03ac72,-1,3,1,0.13900362,1553118668,Regular,2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a
2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a,1,18,1,0.13900362,1553118095,Regular,ce04920248bb9b4cc0510f26e3c909bfc36a8150d98ed99918e1339fce03ac72
d402f3c8147ccda0c26c5cb179e04b0a2f142e1e68891ef4814877ab241c4748,-1,6,1,0.13300491,1553114270,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83,1,4,1,0.13300491,1553104716,Regular,d402f3c8147ccda0c26c5cb179e04b0a2f142e1e68891ef4814877ab241c4748
da8e15b6e7937d98d999193edf0eb192acf82c93ce3200de5628c6958b20e635,-1,7,1,0.15043043,1553084795,Regular,125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba
125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba,1,21,1,0.15043043,1553010654,Regular,da8e15b6e7937d98d999193edf0eb192acf82c93ce3200de5628c6958b20e635
18791c70185219f54e2dabe0c283cc1f5f33e6401dcb2e95b9727f731ba98b71,-1,1,1,0.13805775,1552978204,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,13,1,0.13805775,1552976226,Regular,18791c70185219f54e2dabe0c283cc1f5f33e6401dcb2e95b9727f731ba98b71
4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a,-1,46,1,0.11777454,1552919749,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6,1,18,1,0.11777454,1552902999,Regular,4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a
94f2fe4a3c14bc77ccac98f0b7cf91363902f4904d81e250654ff64a4603d299,-1,1,1,0.1315002,1552867087,Regular,483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c
483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c,1,1,1,0.1315002,1552859968,Regular,94f2fe4a3c14bc77ccac98f0b7cf91363902f4904d81e250654ff64a4603d299
1167c88b9992ab09c9d8eedf762eff92574975637168b8d9fc030c225c78d711,-1,7,1,0.11083359,1552830987,Regular,d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca
d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca,1,21,1,0.11083359,1552815384,Regular,1167c88b9992ab09c9d8eedf762eff92574975637168b8d9fc030c225c78d711
6208254794887140a5b3d6395173ef9b02ecd2545281988349debf3e3cfdd10a,-1,2,1,0.11548194,1552765608,Regular,1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6
82c67e54c3d25a39be95c701b639c8ac8d8ffcb4163c6dba3f0c4f6fbae02c78,-1,10,1,0.14528534,1552755180,Regular,9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a
9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a,1,15,1,0.14528534,1552742308,Regular,82c67e54c3d25a39be95c701b639c8ac8d8ffcb4163c6dba3f0c4f6fbae02c78
1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6,1,10,1,0.11548194,1552732610,Regular,6208254794887140a5b3d6395173ef9b02ecd2545281988349debf3e3cfdd10a
c4fd5e1a3fdfd684b11e0e7d145e6f1df92079b414fbb35b2cbab80922e528e4,-1,3,1,0.11524889,1552664372,Regular,c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688
c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688,1,0,1,0.11524889,1552663940,Regular,c4fd5e1a3fdfd684b11e0e7d145e6f1df92079b414fbb35b2cbab80922e528e4
01bd71b895b8ec6097480d8595969d28592af10d3b3432c73cbb0f49c211f9d0,-1,4,1,0.10880203,1552624900,Regular,bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf
bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf,1,5,1,0.10880203,1552587003,Regular,01bd71b895b8ec6097480d8595969d28592af10d3b3432c73cbb0f49c211f9d0
bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be,-1,24,1,0.11998824,1552558519,Regular,79bd074c5a0432bd035103a2ea5496010a91a60c4e7115aa7e17dd7cc14c909a
79bd074c5a0432bd035103a2ea5496010a91a60c4e7115aa7e17dd7cc14c909a,1,12,1,0.11998824,1552539130,Regular,bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be
d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44,-1,3,1,0.09989233,1552494321,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255,1,17,1,0.09989233,1552492009,Regular,d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,11,1,0.1177354,1552418498,Regular,39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5
7b5f634431a725e2106ed2aaa3598755c58c7fbf6f7f396cc091c37277b7b9df,-1,2,1,0.10178763,1552409324,Regular,0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38
0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38,1,8,1,0.10178763,1552407156,Regular,7b5f634431a725e2106ed2aaa3598755c58c7fbf6f7f396cc091c37277b7b9df
d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243,-1,7,1,0.11195766,1552405540,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
22a8f42e4fb42b439808e56ab66e7a7e66191e9d12d7982c3f9f56808db1ee3e,-1,4,1,0.11726716,1552133106,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a,1,23,1,0.11726716,1552120941,Regular,22a8f42e4fb42b439808e56ab66e7a7e66191e9d12d7982c3f9f56808db1ee3e
d3ba92c3bb15a08819d6f916ae0efb75aa14da7c6540afcbfbfaf8662a5d93a5,-1,2,1,0.13007744,1552066763,Regular,e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624
e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624,1,10,1,0.13007744,1552057631,Regular,d3ba92c3bb15a08819d6f916ae0efb75aa14da7c6540afcbfbfaf8662a5d93a5
75387917c34d329320585cbfd0aab06f96096e534686d67b70e51396d327a245,-1,3,1,0.11663684,1552035091,Regular,a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281
a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281,1,22,1,0.11663684,1552031828,Regular,75387917c34d329320585cbfd0aab06f96096e534686d67b70e51396d327a245
