tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009,-1,12,1,0.20002268,1555268173,Regular,2e23f4a9c091d860ab70a12ffb9a0369be73f180073bad4218194130c5fda6d1
2e23f4a9c091d860ab70a12ffb9a0369be73f180073bad4218194130c5fda6d1,1,1,1,0.20002268,1555219017,Regular,0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,39,1,0.31814874,1551212167,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
1f5a0a3e92032482ecd101607e3af975cb361de1c7788de641fd6a8ddec213a4,-1,3,1,0.20094912,1550923186,Regular,051b7e3ddcb26f32351584d26835bee08782ed7728b3075ef879877f2643cb72
051b7e3ddcb26f32351584d26835bee08782ed7728b3075ef879877f2643cb72,1,10,1,0.20094912,1550921699,Regular,1f5a0a3e92032482ecd101607e3af975cb361de1c7788de641fd6a8ddec213a4
fb6bec6e67d6ee470097326f9a3afa401fe1ab1429f76db2f125513f604da408,-1,17,1,0.20030292,1550600952,Regular,2fb2fc5e3069abda2ac2a4311a99d3b0ac8d7f76f5b4ab170147a2950a55f29f
2fb2fc5e3069abda2ac2a4311a99d3b0ac8d7f76f5b4ab170147a2950a55f29f,1,0,1,0.20030292,1550571987,Regular,fb6bec6e67d6ee470097326f9a3afa401fe1ab1429f76db2f125513f604da408
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,8,1,0.20255308,1550233586,Regular,0267b54bb55d928fa1f31f62dcc086be0ebf9df32148ae30332bd561e3504772
0267b54bb55d928fa1f31f62dcc086be0ebf9df32148ae30332bd561e3504772,1,3,1,0.20255308,1550222008,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,166,1,0.20093148,1549939024,Regular,1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2
1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2,1,5,1,0.20093148,1549880877,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
5fa62257759b312a5a96cc40d072623b45c2b48ba83be27de8572fdb4507a8b0,-1,0,1,0.20247818,1549585290,Regular,9bb30ac88d157fc13ff0ecd6e454f1111c4bf7b59c15084583c3c2f1eb051c29
9bb30ac88d157fc13ff0ecd6e454f1111c4bf7b59c15084583c3c2f1eb051c29,1,0,1,0.20247818,1549584359,Regular,5fa62257759b312a5a96cc40d072623b45c2b48ba83be27de8572fdb4507a8b0
f9fa1c520c44a7a8d36696386a2df681785c7536831118fbd6b2d502945118a3,-1,2,1,0.20047997,1549316554,Regular,00f5b9d564663e2814e89865fadeb77225dd0724b0bdc07f04f0615ac4d81935
00f5b9d564663e2814e89865fadeb77225dd0724b0bdc07f04f0615ac4d81935,1,12,1,0.20047997,1549307087,Regular,f9fa1c520c44a7a8d36696386a2df681785c7536831118fbd6b2d502945118a3
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,29,1,0.20148688,1549088386,Regular,6dc5fd7ecf148518bff9b4aa98e47aa32732bc8afc7526e0cc35f019229d1f89
6dc5fd7ecf148518bff9b4aa98e47aa32732bc8afc7526e0cc35f019229d1f89,1,14,1,0.20148688,1549059456,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,4,1,0.2004475,1548828834,Regular,2456feec9fe1a518dd7997bd8eff69aab1deb33bf0fb44eedf9b8deb88a2ad95
2456feec9fe1a518dd7997bd8eff69aab1deb33bf0fb44eedf9b8deb88a2ad95,1,12,1,0.2004475,1548809929,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
7a0d11411da17825b55f32232b238908680f8c99a5531880c597c4e1eaedd9a9,-1,2,1,0.20043122,1548574790,Regular,9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948
9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948,1,9,1,0.20043122,1548568156,Regular,7a0d11411da17825b55f32232b238908680f8c99a5531880c597c4e1eaedd9a9
23bec97d0cc346014369d9d83d952fbd2e245d78d99e8d2edc459c62f7d10aac,-1,2,1,0.20246269,1548310967,Regular,6297ddc80c1b3769fecbb05e66ded595a512532aca13f07329a3a1c27d7d1d4b
6297ddc80c1b3769fecbb05e66ded595a512532aca13f07329a3a1c27d7d1d4b,1,15,1,0.20246269,1548308063,Regular,23bec97d0cc346014369d9d83d952fbd2e245d78d99e8d2edc459c62f7d10aac
50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9,-1,28,1,0.20252898,1548055178,Regular,0748915e912fef45ed83940b0bbbce06e02b9130b778ebb19eb17835f4e038ac
0748915e912fef45ed83940b0bbbce06e02b9130b778ebb19eb17835f4e038ac,1,6,1,0.20252898,1548048999,Regular,50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9
5c9b578f6895cd632dfba0e0e123ba365cb583e710fadf601c7ec99dc90214fb,1,2,1,0.20037736,1547826655,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
47ee7f915ce8c7ef54c35c7b90705ca0d36ebbfb780a53dcb6cf7d5cdd3669a1,-1,2,1,0.20256891,1547612913,Regular,b3670c79598417323f253ee13257d59981b20457bfeaee0b954ccc850191c644
b3670c79598417323f253ee13257d59981b20457bfeaee0b954ccc850191c644,1,12,1,0.20256891,1547611803,Regular,47ee7f915ce8c7ef54c35c7b90705ca0d36ebbfb780a53dcb6cf7d5cdd3669a1
f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455,-1,26,1,0.20254611,1547432484,Regular,515c371bf8caabfd701298b32cc996c5479deb2aa12393aa3919fba2a5fd4ec2
515c371bf8caabfd701298b32cc996c5479deb2aa12393aa3919fba2a5fd4ec2,1,7,1,0.20254611,1547403052,Regular,f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455
39bbab96f95c2d427773ac0bedcf7626161105422782d858e9dc4564c7dfab89,-1,1,1,0.20287196,1547225272,Regular,2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61
2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61,1,3,1,0.20287196,1547223389,Regular,39bbab96f95c2d427773ac0bedcf7626161105422782d858e9dc4564c7dfab89
3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029,-1,2,1,0.20465108,1547039558,Regular,01dee58337a159004df3fb4044f8011daa7021ed61e015736bef034525ce14f9
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,13,1,0.20325247,1547025235,Regular,b1b2aa76c73b972a5eb9cab532fb8bfc157244536924ddfa116a0d8a4438f99a
b1b2aa76c73b972a5eb9cab532fb8bfc157244536924ddfa116a0d8a4438f99a,1,2,1,0.20325247,1547003572,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc,-1,26,1,0.20330334,1546823021,Regular,f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b
f56c3bca8b272b9712f14424ecbeda5a08a09fa93e9e2e3333779c471ca3257b,1,10,1,0.20330334,1546806510,Regular,df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc
4187b7e02df99c1b4afe1d7061455c796d8d5e35af2a7b4bf2cc5c6f66e4a875,-1,2,1,0.2000028,1546636329,Regular,050d36a6968a8e2531ff213f2105c172f15a8dcafdb33f79d1fb437dcb743121
050d36a6968a8e2531ff213f2105c172f15a8dcafdb33f79d1fb437dcb743121,1,10,1,0.2000028,1546621837,Regular,4187b7e02df99c1b4afe1d7061455c796d8d5e35af2a7b4bf2cc5c6f66e4a875
9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c,-1,9,1,0.20406664,1546530525,Regular,c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44
c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44,1,3,1,0.20406664,1546524334,Regular,9637ae6f713c099c17857e483b68673ee40a914a85e322179fea1d0001da616c
c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4,-1,16,1,0.20358464,1546514576,Regular,2e11729483448dd5bf721ad3b50de02668f26a5aeaaa1f75c06912fff1e98de6
2e11729483448dd5bf721ad3b50de02668f26a5aeaaa1f75c06912fff1e98de6,1,5,1,0.20358464,1546477872,Regular,c26e7ecf31cee44baa3730115c4a6d00f381b137d85cbb2d6e881022f47a1ac4
1b72b7e3d966276b46244bac643ac4a2e804acccfa95cc7df9fcb5791db77f24,-1,3,1,0.20478071,1546432945,Regular,f4a42c49d6e6be2c5057e44a6c75d3bef59eff975c7f6c8f4271a2e29754c114
f4a42c49d6e6be2c5057e44a6c75d3bef59eff975c7f6c8f4271a2e29754c114,1,9,1,0.20478071,1546426094,Regular,1b72b7e3d966276b46244bac643ac4a2e804acccfa95cc7df9fcb5791db77f24
01dee58337a159004df3fb4044f8011daa7021ed61e015736bef034525ce14f9,1,0,1,0.20465108,1546371953,Regular,3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029
e9e416c9804a4b06cf5d8efb675c1f33caff5394614bbf47aca58e5c00855efa,1,1,1,0.2142233,1546321969,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
96766a978eab04d1b7932b5b165476995e584e7ebbcdc2da09a7dc26f5a55c9f,-1,0,1,0.2082414,1546272287,Regular,fcfbce96141af3312937907f163342da4b1460b7da937a62a27a0083c341bb26
fcfbce96141af3312937907f163342da4b1460b7da937a62a27a0083c341bb26,1,2,1,0.2082414,1546271577,Regular,96766a978eab04d1b7932b5b165476995e584e7ebbcdc2da09a7dc26f5a55c9f
45dcec821417a85fb1ed5de1c54562f92e92ef6649aa4a08766f6631a3801e0b,-1,4,1,0.21742362,1546235016,Regular,b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,44,1,0.21568553,1546229834,Regular,c4227b5ef283995ec3aaffd6f10b0209b560f0166abd31a3e8acc267c0c9ff5c
c4227b5ef283995ec3aaffd6f10b0209b560f0166abd31a3e8acc267c0c9ff5c,1,13,1,0.21568553,1546228496,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
aacc8bf1da280dd924cf3fea27e6956cda4bf723e8b2a9181618e10ef43fd37c,-1,7,1,0.20702671,1546191990,Regular,c78c04a0974e33a70cdcd7752d45580a1338cac9ce5b559be51f42d109bfc887
c78c04a0974e33a70cdcd7752d45580a1338cac9ce5b559be51f42d109bfc887,1,12,1,0.20702671,1546188316,Regular,aacc8bf1da280dd924cf3fea27e6956cda4bf723e8b2a9181618e10ef43fd37c
b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4,1,10,1,0.21742362,1546152293,Regular,45dcec821417a85fb1ed5de1c54562f92e92ef6649aa4a08766f6631a3801e0b
1c974333e340e6f2b3e74499b0aa19084bb63123a47f9b0b6dae8c2400ea5679,-1,2,1,0.20968328,1546123027,Regular,88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e
88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e,1,10,1,0.20968328,1546112679,Regular,1c974333e340e6f2b3e74499b0aa19084bb63123a47f9b0b6dae8c2400ea5679
310cb6f5a176b5d661366adf231c9498794775c55488adad60953be085f6f55d,-1,5,1,0.20259579,1546082282,Regular,973833d5dad586f321556b37022ebc5aa37a0c2a9c526afaed01373a09dad733
973833d5dad586f321556b37022ebc5aa37a0c2a9c526afaed01373a09dad733,1,18,1,0.20259579,1546069537,Regular,310cb6f5a176b5d661366adf231c9498794775c55488adad60953be085f6f55d
feb51940abf401c14e131b60e7b5b4ffcd4089264a54400350e737ad15f27e7f,-1,2,1,0.2113096,1546028393,Regular,f756365dc1c0a3f83bac8a1ce7dc978c6035a044572d20a91e3741698f789456
f756365dc1c0a3f83bac8a1ce7dc978c6035a044572d20a91e3741698f789456,1,2,1,0.2113096,1546026255,Regular,feb51940abf401c14e131b60e7b5b4ffcd4089264a54400350e737ad15f27e7f
a9b38e880c0c5eb08ac39c617baebe6e0e317c656d8f351dca00e7a4dc1877e8,-1,0,1,0.21066136,1546002662,Regular,93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5
93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5,1,4,1,0.21066136,1545981311,Regular,a9b38e880c0c5eb08ac39c617baebe6e0e317c656d8f351dca00e7a4dc1877e8
02c3b4d45a251c32307eb2653ef4fb5119849ad374f8759a73b6345767b11884,-1,2,1,0.20503344,1545952064,Regular,dbb02235aabd4ea88ecb7d87c9b49d5e153f3431d36c833f7243f900e71778ba
dbb02235aabd4ea88ecb7d87c9b49d5e153f3431d36c833f7243f900e71778ba,1,9,1,0.20503344,1545938181,Regular,02c3b4d45a251c32307eb2653ef4fb5119849ad374f8759a73b6345767b11884
72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482,-1,29,1,0.20674856,1545911120,Regular,ae89cd8a596ba715de9586a435396314d7460a71d1efdbb5fd90007195e5df60
ae89cd8a596ba715de9586a435396314d7460a71d1efdbb5fd90007195e5df60,1,4,1,0.20674856,1545898559,Regular,72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482
2e98602d0ba7ba4b3b66cf3250a38839272947763fc391e11d3a0cff394eaa33,-1,1,1,0.20794946,1545860139,Regular,27c74ced9da5a34398479477d885a9bb6f74eb66732fae5ff6848cf2190a08a3
27c74ced9da5a34398479477d885a9bb6f74eb66732fae5ff6848cf2190a08a3,1,16,1,0.20794946,1545858908,Regular,2e98602d0ba7ba4b3b66cf3250a38839272947763fc391e11d3a0cff394eaa33
f1d10a6cc7a7a1be5e4c44ad17465c9bf897d50f2bcb34dbd64255baaaffa96d,-1,2,1,0.20434778,1545820754,Regular,e4b2a50129d3cc8ff31f3cfa4f2538809ee00c6740fe13e7d4ce30b6f4dc571f
e4b2a50129d3cc8ff31f3cfa4f2538809ee00c6740fe13e7d4ce30b6f4dc571f,1,10,1,0.20434778,1545819320,Regular,f1d10a6cc7a7a1be5e4c44ad17465c9bf897d50f2bcb34dbd64255baaaffa96d
1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e,-1,4,1,0.21610884,1545781103,Regular,a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27
a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27,1,15,1,0.21610884,1545779724,Regular,1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e
3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9,-1,4,1,0.20418575,1545744086,Regular,eda4a2faa5f795fe5e809faf7cf017af2f7a41b988a2586875a4d7bd4302ed47
eda4a2faa5f795fe5e809faf7cf017af2f7a41b988a2586875a4d7bd4302ed47,1,7,1,0.20418575,1545736891,Regular,3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9
52fb082482d2716baa12024b3a73bcd968c88ac1de60856e1310ec12e9e05009,-1,1,1,0.21248737,1545695762,Regular,d813ae548c0025646ef095c25d4060f0a6991d081a53ee0c5cd1e481ec9c8837
d813ae548c0025646ef095c25d4060f0a6991d081a53ee0c5cd1e481ec9c8837,1,1,1,0.21248737,1545694386,Regular,52fb082482d2716baa12024b3a73bcd968c88ac1de60856e1310ec12e9e05009
ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103,-1,1,1,0.21191972,1545650500,Regular,233d8af872e1eb037c255e47201fdf8e2e7c9b4a918392a05e28232f75133d2b
233d8af872e1eb037c255e47201fdf8e2e7c9b4a918392a05e28232f75133d2b,1,15,1,0.21191972,1545650019,Regular,ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103
6744bd02023bb4083458b65cbff9282bb9ad5536a18ab8887a50dad378af46fc,1,8,1,0.20480998,1545607838,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a,-1,0,1,0.21284974,1545586187,Regular,14209be3230bb43a0684b1ea394a7fa90b0b410d36bc18d643a74e124d29f1b7
dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8,-1,12,1,0.20640067,1545574009,Regular,79436828cf98fbff83bc81baa60cb77e1d21fad32eb7b05876b3bcb6330f7752
79436828cf98fbff83bc81baa60cb77e1d21fad32eb7b05876b3bcb6330f7752,1,15,1,0.20640067,1545567891,Regular,dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,25,1,0.20020683,1545531340,Regular,3cfa3b585b301308de4a222763f1a04bfd4b3beeb3b7818c32af9634a6122490
d01a3337b7a31c786ec8b5ce2fcb90a3783d10225f1bff9c81af319e4daafda9,-1,5,1,0.20607688,1545530116,Regular,79953212239c1a2101cacf613ba7ba7ef3041f97ed673cd8f86d5d20e5fb1817
79953212239c1a2101cacf613ba7ba7ef3041f97ed673cd8f86d5d20e5fb1817,1,11,1,0.20607688,1545528778,Regular,d01a3337b7a31c786ec8b5ce2fcb90a3783d10225f1bff9c81af319e4daafda9
3cfa3b585b301308de4a222763f1a04bfd4b3beeb3b7818c32af9634a6122490,1,1,1,0.20020683,1545488586,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
14209be3230bb43a0684b1ea394a7fa90b0b410d36bc18d643a74e124d29f1b7,1,4,1,0.21284974,1545448976,Regular,e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a
4f5839aa49f802c9ae023aadd88c34afffe3412ecfc0c0f816eefdef32e16dfe,1,1,1,0.21542564,1545406943,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
e04543127dc9f54892767497be37e6bafab8dde108b1a5d345dcebed2a5640e8,-1,1,1,0.20609873,1545368243,Regular,2e1efd9a7bd6739b0effde140650d0e0420d95137be68a8886bdbe1746f4015a
2e1efd9a7bd6739b0effde140650d0e0420d95137be68a8886bdbe1746f4015a,1,2,1,0.20609873,1545358995,Regular,e04543127dc9f54892767497be37e6bafab8dde108b1a5d345dcebed2a5640e8
99346c3d27b90021b58865818058ad5c9e715e4f779d5f56d9e2b969056e750c,-1,0,1,0.21500776,1545317139,Regular,ce3958bef38d26ce120484faa69d4232a077d95699e844fb1223cb80b7d25249
ce3958bef38d26ce120484faa69d4232a077d95699e844fb1223cb80b7d25249,1,3,1,0.21500776,1545313484,Regular,99346c3d27b90021b58865818058ad5c9e715e4f779d5f56d9e2b969056e750c
b40f1fb5954181cbebb3a210555e07595a54fc57c64fd2ba9007be262e8f86a2,-1,4,1,0.20445194,1545266292,Regular,0c75b1d0a413d8b17c17299909c2a9c7477b58176286c6c76d2517e4f013376d
0c75b1d0a413d8b17c17299909c2a9c7477b58176286c6c76d2517e4f013376d,1,12,1,0.20445194,1545265323,Regular,b40f1fb5954181cbebb3a210555e07595a54fc57c64fd2ba9007be262e8f86a2
6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e,-1,10,1,0.23069758,1545225538,Regular,eb73106d497e14052f35e25972a3fcbf930065c55957cb9b722119e0c0c4006d
eb73106d497e14052f35e25972a3fcbf930065c55957cb9b722119e0c0c4006d,1,13,1,0.23069758,1545222207,Regular,6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e
1873eeba306a56e8510fe7d11ca9747112027ea33dafbeffbf0e67fe61d6e066,-1,2,1,0.20532474,1545177086,Regular,dae8b22bd98156d13e68b80997fcf7805dbc3c9fa63c7025082ae2d5bcc793a8
dae8b22bd98156d13e68b80997fcf7805dbc3c9fa63c7025082ae2d5bcc793a8,1,7,1,0.20532474,1545175319,Regular,1873eeba306a56e8510fe7d11ca9747112027ea33dafbeffbf0e67fe61d6e066
40a6288eb86437770df4028c6e822051c6c1d1f04354c7f83f303c90ae300e70,-1,4,1,0.21369257,1545139843,Regular,f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a
f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a,1,13,1,0.21369257,1545135817,Regular,40a6288eb86437770df4028c6e822051c6c1d1f04354c7f83f303c90ae300e70
242decb2f229df4822cae8cdaaf3abf69681a0410e5b995f7c3f28f5254acbc0,-1,1,1,0.24252077,1545100035,Regular,01653d1bfd80d93e5cc91f293ef27822a9764c01ac01a2c2b6538488f0311bae
01653d1bfd80d93e5cc91f293ef27822a9764c01ac01a2c2b6538488f0311bae,1,0,1,0.24252077,1545097933,Regular,242decb2f229df4822cae8cdaaf3abf69681a0410e5b995f7c3f28f5254acbc0
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,53,1,0.20472871,1545060092,Regular,178393a54845e4582e2437631aaf6323fa2f740e7a2ba678b4835b36827d26e1
d160a1910bceff6e3c1d55733e1352f6173538a3e2672d3325715a2127a62043,-1,4,1,0.30031784,1545055307,Regular,8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5
8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5,1,10,1,0.30031784,1545054303,Regular,d160a1910bceff6e3c1d55733e1352f6173538a3e2672d3325715a2127a62043
143f5a5b6396b1326b6af063c8a118dfd646409dd52e356cebe6305595a6a75c,-1,0,1,0.20581875,1545000520,Regular,478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e
478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e,1,2,1,0.20581875,1544998910,Regular,143f5a5b6396b1326b6af063c8a118dfd646409dd52e356cebe6305595a6a75c
178393a54845e4582e2437631aaf6323fa2f740e7a2ba678b4835b36827d26e1,1,3,1,0.20472871,1544959431,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56,-1,2,1,0.20505651,1544923923,Regular,b88792d9e08cd56e0e6b757d96c3802695bcc532393d1bb7d62499168d81f734
b88792d9e08cd56e0e6b757d96c3802695bcc532393d1bb7d62499168d81f734,1,9,1,0.20505651,1544920398,Regular,c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56
1777842c710f073a3b796ab6222710574fafb89dff3836faf3712711b61fb699,-1,3,1,0.21125946,1544886234,Regular,dd37755c2115172c6b20cbb46ab226f7f091d9d29e96f84c4616d91a7a986d52
dd37755c2115172c6b20cbb46ab226f7f091d9d29e96f84c4616d91a7a986d52,1,13,1,0.21125946,1544880167,Regular,1777842c710f073a3b796ab6222710574fafb89dff3836faf3712711b61fb699
faa0d0541b0bea066478287638a0943b41baadc3e31897100286e8ff8edfb114,-1,1,1,0.20571269,1544850083,Regular,5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419
5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419,1,4,1,0.20571269,1544840880,Regular,faa0d0541b0bea066478287638a0943b41baadc3e31897100286e8ff8edfb114
220f24697f35f087948af79d7b3bafb0da85a516126e09d7d80bbd7ba3548d40,-1,6,1,0.2117037,1544802378,Regular,9bdd3ba2951826aa9aeac30545b9a4d1b714bce1cb18501a125c3cbd90a1413d
9bdd3ba2951826aa9aeac30545b9a4d1b714bce1cb18501a125c3cbd90a1413d,1,12,1,0.2117037,1544801231,Regular,220f24697f35f087948af79d7b3bafb0da85a516126e09d7d80bbd7ba3548d40
