tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,7,1,0.15768331,1565850986,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,6,1,0.13933327,1565850986,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,5,1,0.18636105,1565850986,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,4,1,0.1784436,1565850986,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,3,1,0.14139087,1565850986,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,2,1,0.16582176,1565850986,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,1,1,0.16109009,1565850986,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,0,1,0.13471487,1565850986,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,22,1,0.17430534,1565850986,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f,-1,21,1,0.16323962,1565850986,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,747,1,0.13471487,1538741434,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,737,1,0.1485925,1538621595,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,302,1,0.1672999,1538535851,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,33,1,0.16988871,1538448708,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,244,1,0.14139087,1538362491,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,93,1,0.13933327,1538275809,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,172,1,0.15768331,1538189860,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,857,1,0.1350616,1538103406,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,643,1,0.16530778,1538017645,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,304,1,0.17381963,1537930277,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,185,1,0.17586286,1537844616,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,353,1,0.18219383,1537757601,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,127,1,0.18636105,1537671435,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,107,1,0.15177411,1537584805,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,142,1,0.13573484,1537498361,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,109,1,0.17922785,1537411813,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,180,1,0.16323962,1537325430,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,152,1,0.17029936,1537239024,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,924,1,0.17367585,1537152609,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,138,1,0.16562575,1537066458,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,165,1,0.16109009,1536980413,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,322,1,0.17732719,1536894173,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,105,1,0.17231455,1536807675,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,41,1,0.17972406,1536728363,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,181,1,0.16582176,1536634412,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,937,1,0.1714086,1536548525,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,73,1,0.1784436,1536462174,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,504,1,0.18225693,1536375020,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,15,1,0.18740642,1536288609,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,744,1,0.17174251,1536203234,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,303,1,0.18456713,1536117400,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,125,1,0.18950018,1536029434,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,296,1,0.18532161,1535943016,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,285,1,0.17430534,1535857535,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,351,1,0.17247631,1535770882,Regular,ab53ebe0464cfbc1bd00da6b85d04b7f864aca187d834dd752d94f730396f06f
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,12,1,0.18377261,1535695485,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,13,1,0.25975038,1535695485,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,14,1,0.20351379,1535695485,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,15,1,0.2309283,1535695485,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,16,1,0.2838068,1535695485,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,17,1,0.25074078,1535695485,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,18,1,0.2788956,1535695485,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,19,1,0.19964444,1535695485,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,20,1,0.22461135,1535695485,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,21,1,0.24331399,1535695485,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,22,1,0.24353336,1535695485,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,23,1,0.20813348,1535695485,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,24,1,0.1890155,1535695485,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,25,1,0.28534546,1535695485,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,26,1,0.23896266,1535695485,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,27,1,0.20154885,1535695485,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,28,1,0.25062377,1535695485,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,29,1,0.24438601,1535695485,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,30,1,0.27025827,1535695485,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,31,1,0.27142553,1535695485,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,32,1,0.29883016,1535695485,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,33,1,0.23198523,1535695485,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,34,1,0.21586099,1535695485,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,35,1,0.18167259,1535695485,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,36,1,0.18068441,1535695485,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,37,1,0.27399404,1535695485,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,38,1,0.24200628,1535695485,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,39,1,0.2120114,1535695485,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,40,1,0.18549494,1535695485,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,42,1,0.2710739,1535695485,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,41,1,0.24290901,1535695485,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,43,1,0.19341919,1535695485,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,0,1,0.25015724,1535695485,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,1,1,0.24160754,1535695485,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,2,1,0.22348529,1535695485,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,3,1,0.2341644,1535695485,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,4,1,0.23345752,1535695485,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,5,1,0.27204055,1535695485,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,6,1,0.18839022,1535695485,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,7,1,0.27845006,1535695485,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,8,1,0.27022899,1535695485,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,9,1,0.2218093,1535695485,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,10,1,0.2211361,1535695485,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0,-1,11,1,0.20572315,1535695485,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,390,1,0.18068441,1535683811,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,328,1,0.18167259,1535597636,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,432,1,0.1890155,1535511189,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,149,1,0.18839022,1535424733,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,47,1,0.19341919,1535338209,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,507,1,0.18549494,1535251952,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,416,1,0.18377261,1535165799,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,437,1,0.20154885,1535079015,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,509,1,0.2120114,1534992610,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,323,1,0.19964444,1534906540,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,415,1,0.20351379,1534819813,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,365,1,0.20572315,1534733524,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,356,1,0.21586099,1534647009,Regular,6a91ec4a801d5f4f564f336ce81c3134cfd765e53ab4119d0ca225fd156459a0
