tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aed1602220d46ded0567d97db91a37026eba58f7bc3ea8ae0e4b306eddfaed2,1,2,1,0.02463554,1541034853,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
6549497055cc4bc4a4dcf3130114909ada2e5631837c15c715394e400be64ce1,1,0,1,0.02407286,1541027268,Revocation,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
8952286365264219a39c6a9685643d37daebb405090ff2c8f3d80ee4ed7789dd,1,2,1,0.02463583,1540314148,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
426a9f677837c9dfa36b5c6a6a5a82e50da9a071abfa3276baefa87182877ecc,1,2,1,0.02439483,1540157598,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
3dafbd7c17bd749d1fcf4a222c1a8b6060b8611ac97677670022f8060df05f1b,1,2,1,0.02439483,1539798262,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
0fabb20f1435c2a1037123eed1a74db33bb7a70a1eb40a87988fc45a3fce4344,1,2,1,0.02439387,1539435426,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
73fb06fb71deb652be0fa018982ecb717b5ce9c1d3118a3e7f046a962246d240,1,2,1,0.0241592,1539075451,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
73fdd9f62d90af250111247bf57076cc3eb3e4937485025392d7e6e6563f16f2,1,2,1,0.0241592,1539034218,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
cc855aef571c05753b3e9c6a17560f6e71f8c9cf4214d0de4cf0679dccea4068,1,2,1,0.02439781,1539016073,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
b2d0eb1de7bfa40cce972317eb369840a234b5090c45b1111afa18705c778ead,1,2,1,0.02463845,1538811887,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
d7f224cdcc46085ee26a16b027476f501fe10e28a985764ba0ac80e20a3742ab,1,2,1,0.02463886,1538623029,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
c2326831130399560ea45c49c5e1a30c6086366fe95375049579f83d9e542312,1,2,1,0.02463882,1538584140,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
0c3faf737b0b5f23902b770855cab25b5acb24dc1ec52ab4848304ff3046c6f6,1,2,1,0.02415925,1538543956,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
0d221ae691a12f4ceb2df4fc41b774235d6aba2874621517e3c6eb0eedb90802,1,2,1,0.02488121,1538481911,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
b955b17b5edfe214027af8a9af9217d1a23b45e6d130ed18e68ca9f67a46f12d,1,2,1,0.02463842,1538236873,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
582c571a9bb6024d746a2a18d8789d8fe43e03d2dc12e7c4e39b0d6ad83888b0,1,2,1,0.02463886,1537945052,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
21d49ba908901536205079bc345f1c734a7fb6971110af3d9488e2fe1611258d,1,2,1,0.0246385,1537674323,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
f703781292d4a7f59e52538290a2eed805693bd46c82f57f2439806f66d89b53,1,2,1,0.0246418,1537498142,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
0b3781f11a4c2b77e699d773da069992043a13d8cf88f56cc89e41f3fdfe5a69,1,2,1,0.02464166,1537442872,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
f3e2a0bc364f4945436b9cd6a81b4977afe10b860e76919dca410fab5782984f,1,2,1,0.02464182,1537241929,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
1ff37c5233ef65d4636e34cf5c33afdb5aee8a39f88165824c07bc55b40b6263,1,2,1,0.02416224,1537066867,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
62746e1a1d07876b0774b7a5bb9df69bc1ff5ec9f53b9b503b466c868715323a,1,2,1,0.02464171,1537062691,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
f97c1268e2e72ff49885a02290b3831120e391be26ab2845b72dc0890239fdeb,1,2,1,0.02416223,1536867698,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
301a843f66b269ea47ff961f9259c11a41ccf2b6887fea72fb02e12d836223f8,1,2,1,0.02513076,1536846002,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
19bd9ba4db8232c6c1b5bd1d1fc027d09e83454183e2f1b22872245a5b771ac9,1,2,1,0.02513076,1536831722,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
5ffc73b98280bbcbfeeceb26d67c37cb09e3460f621c6ef9a302675c7efde9be,1,2,1,0.0248845,1536779620,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
e8a7da791feb82caa8211364d990e537bec14a8faa1fbb89c84412617f3c8c8a,1,2,1,0.02416223,1536702414,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
d70994b30579be87994dfd084fb4e4ba5192e51923e624f1d62ac9e594ab0401,1,2,1,0.02440078,1536653701,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
1447f1b1333db71438a147e46ca04c83952523c8f86508e2bcedf6b50cd6a5a9,1,2,1,0.02464173,1536643914,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
d1202f08ae2389a80ed01112ce2cfaffd30ed5de9d745fcd02d4d55ec6d89949,1,2,1,0.02416223,1536620894,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
060ab878fc46b7aa5506d29083b3e91241b9dcdbf3c0c530d4c9e7cc1002dd38,1,2,1,0.0248847,1536577068,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
17fc6a38cf9ab571d212d687bcf906fc4a159be06c18d37e8fb896c5149fcaf3,1,2,1,0.02464171,1536450259,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
85be7f31ace1aefcaee9213ed7e8e7309853188d48d0c0c41f7f902dbbdc8136,1,2,1,0.02464182,1536321106,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
6502ed2234b5a96fe4bbc8772b12cba9a39ef39642c5a6412e95d970b4125911,1,2,1,0.02488478,1536256457,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
7f211e606f93019121d1c343ca094fb5e4be062bd0b53df8bee03a149cfdbe82,1,2,1,0.02488444,1536123566,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
204c215581a64254f5983e004b05576393bd76bacf9ad456ccf6bee4461ad85e,1,2,1,0.02488478,1535860541,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
c7661007e937626da5733fab1f06089bc965b6332160cf65ed5066dc773d5ba3,1,2,1,0.02537698,1535812258,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
a5cd0080bcd584684bcb4165cad9b8938fdf1db01b2c5dbdbddf7a63604e7b57,1,2,1,0.02464479,1535700196,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
9286ed74a9f74e0ecb969b91526f974bb2c86c5ad023d85f9198a5fbdffa08cc,1,2,1,0.02513385,1535686964,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
02466867ff3cbc54af2aecf56e36a8e9a7d1bf0e912f6106ee207221ac413567,1,2,1,0.02464479,1535675472,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,20,1,0.04003522,1535660094,Regular,ad895e95d9cb3ef633506c105c6292d151dd2fccf8179bcec68437b07db440ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,76,1,0.02441003,1535660094,Regular,d1f50a12bc650b902edfea48e686d616431ac092d6aa98152e7945a33fcfecff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,67,1,0.0256487,1535660094,Regular,63b526b6a5c6aab92b878b87fcc2aaa3d8591faff7a1aa3245485a9ed2e8d4ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,48,1,0.02489774,1535660094,Regular,1453998a539836947f90f2c8333fa82d120e62a16d8acb09e2da2733274199ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,33,1,0.0256487,1535660094,Regular,630e0ba5be93571ebd9ed9a4666c0dcb13498d2290f95fbb8a66344a63365cff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,8,1,0.02465426,1535659947,Regular,4774f416c009c5763c3a93bc9472279c6e5a9640884a14bab732836051b947eb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,83,1,0.02564501,1535659947,Regular,25d147f50ee147b60c2e5fde5f045b2d1df624872e404b30ad93afc64f4985ec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,82,1,0.02465426,1535659947,Regular,3c87608dc371ddb6e92c6c22357f86dcbab5aa1a533c3aea754dcad26f637dec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,57,1,0.02465412,1535659947,Regular,2e827267a3775f8e47497c247030df045a3b4a54caad85a3525fe82ad0b318ec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,55,1,0.02441061,1535659947,Regular,546e2fb2c041b2a2186e65ce00444e85a80201567c3d91522c7cb9ee2e6405ec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,43,1,0.02514685,1535659947,Regular,6f181187c275a371cf3d0cef0c999839ec1bc566262f87b81dbe3d2ca1b5dceb
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,99,1,0.0256487,1535659947,Regular,abbc8d34a7d6e1ae821f5e66a34fc78195a3a1a8444358889a2072d95c41e1ec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,94,1,0.02489112,1535659947,Regular,0ad763ad711bdf905b7ba5edbe3c9a73037b5724771cd98b9e1b49acd5bcbbec
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,70,1,0.0241683,1535659947,Regular,93a0cfb9a1d1ff531b73570329b9e9501a8e44e9089bc7ba4b47d8e1c5cf02f5
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,61,1,0.02489437,1535659947,Regular,492e7667c2aa929ab2adfc05b2eab6565095e50e8843a1f9e1305931152adcf4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,25,1,0.02514332,1535659947,Regular,530ed9a7cc61cee28509f740427076ed5b06138c2e6a8bbc61afa16ff4900ef4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,18,1,0.02589737,1535659947,Regular,2babf90328f4fd41c20d5d4de24c06bd3756a171da80599817892b691f35def3
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,13,1,0.02416841,1535659947,Regular,ca98b967ffde77f7fd8f0aed1b678fa4ab553460e82c9376c882afaa51fbc6f3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,81,1,0.02440715,1535659947,Regular,f4a8b253dd78fb917d3b19f61627bd6b45b372abfc28b4c77ede8a9c3ae00ef3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,115,1,0.02465108,1535659947,Regular,4e8cd2a2adee2c0608594036574c77ab73136a2c60542a4705677c787f6f84f3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,65,1,0.02539476,1535659947,Regular,0a8d1d5d87e35ba5560ec91c446e8468028396e77430a52879fa565ea9b7acf2
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,93,1,0.02489764,1535659947,Regular,ea1eef9cb9a9d5a1edeee35b52a9940822e48126706b2b6babfd44559aed2ff3
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,23,1,0.0244099,1535659947,Regular,fd8c9fcca44de89578baf70eed0fe88ca9a43ff359325bf1abf05d39caa982f6
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,51,1,0.02514331,1535659947,Regular,52aefdb9fee8df45fc742fe325f351ae145b92735126d35bf8ea9471f58e2ff7
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,63,1,0.02440715,1535659947,Regular,603e06c7b9cb4832a7b23e8d891963ac0cce0d742cc1878537a740d7a36858f7
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,115,1,0.02514675,1535659947,Regular,77fb64160b998c7d0beb0e7e48493ff70a952f7a7042eeb87e9c6e7cb00858f8
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,2,1,0.02514664,1535659947,Regular,e091d66f766ac30f7b9bd07dddc24b0ba8d912293c56e6c3edd8d5287a440af6
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,19,1,0.02513698,1535659947,Regular,81af46d0b996391ed17b376b607e58d5890080e1be3960aeec4bd29f9ca17af6
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,98,1,0.02465109,1535659947,Regular,bfcb09e293b2586f392168a19a1a6e2f8202e3a1fbb99b58d0ba32ec09dc23ef
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,19,1,0.02465104,1535659947,Regular,35df32d1772b5b2b9588ed0b49811778c4e5406da5906c4f48b32a8d9f1caeed
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,30,1,0.02640491,1535659947,Regular,bbb358bba0dfc7dd2c4b41852c16d2f6685a1554024ead221720bc99f38bf6ed
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,32,1,0.02465103,1535659947,Regular,416940350c32cc65954efd6b2379b9e5e36b1634da8143ae061aa83071e9fced
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,56,1,0.02513385,1535659947,Regular,15eaec25e159ab04c123dd7c7abb19aaddea684600f7b69dce4567c5f86f48ee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,77,1,0.02513683,1535659947,Regular,14ecada00e58fab19cfa271dca1f5764178124b3214c0d070cdab615997bdaee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,89,1,0.02465421,1535659947,Regular,e7955874af90bcb261a0b18d87177859fde5471d3d7d7c2849fd694d745ff7ee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,91,1,0.02564502,1535659947,Regular,d375b1de7eaddadf87cb35f598cbbec009b4529eb12b6dd525bcd6506a05ffee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,108,1,0.02440386,1535659947,Regular,ba68ee71010a58a5b0e7f11b26fa90373c5dbd8c9a78a8df5cd25208bd374def
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,65,1,0.02440685,1535659947,Regular,a6f4b2d15149820a3eb72e1ddcf316970214db9ab237c84286ae97b596f4c2f9
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,83,1,0.02465437,1535659947,Regular,e1e582c2d78e8b74210f0d6d999273228275a9d5a4f4eac43ea78196120920fa
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,34,1,0.02465415,1535659947,Regular,1d7820b1c45a73ae5bfb782bd1afbff45671870f2868db59ba63a0946f3310f9
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,64,1,0.02489766,1535659947,Regular,1929f423463a8acdb9e4e4958219a3c8e5a30cf376b8d18c5a2da29a4159baf9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,3,1,0.02489115,1535659947,Regular,7683167dcc641c181717c984085dacd3d32e78f0797e1a6ca81317262790f6e8
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,26,1,0.02489768,1535659947,Regular,214393e9a6c25342bdf0b9bbc411d816b8a21baa9a60252fb970aeb55e6266e9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,80,1,0.02465103,1535659947,Regular,02b220dcf4bb1123cb8785c9b9ad99068792a0d0ed15a4f7026e2a441b0473ea
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,106,1,0.02489114,1535659947,Regular,3a3cf71a7709154e6b115b72046d0306f9f3cda17bf8e6723b504131d65e80f1
