tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,579,1,5.57712462,1541993377,Regular,3eb63c09d06408869701b5e8586af0135ed8b405f3e9038ff001fad81512f5bf
8661cda4b9da3e094fbdc200ceee17f5dbc22688aab5bd6d387beba44f3740d5,-1,0,1,4.96041749,1541968548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,136,1,4.96041749,1541907069,Regular,8661cda4b9da3e094fbdc200ceee17f5dbc22688aab5bd6d387beba44f3740d5
363386ff4c8f36a41e6857fba558af467dd20a13ad2016c0b64ee06a09d30061,-1,1,1,4.11622502,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
a82200465c04021745a3e608e682cf8f4d615977dacf3f5751b770343fa4b769,-1,0,1,4.26067699,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,627,1,4.11622502,1541820564,Regular,363386ff4c8f36a41e6857fba558af467dd20a13ad2016c0b64ee06a09d30061
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,24,1,4.26067699,1541734430,Regular,a82200465c04021745a3e608e682cf8f4d615977dacf3f5751b770343fa4b769
8d21371311edf6ba151742859ca3cc62d423bcc29c25610b33c4c61cd9085a1b,-1,1,1,5.31636651,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,780,1,5.31636651,1541648248,Regular,8d21371311edf6ba151742859ca3cc62d423bcc29c25610b33c4c61cd9085a1b
31f0776b92aa1841be4ab14caf30dcce27f6b1b3087cca01f7b59dd8ac7709eb,-1,0,1,5.39927955,1541623799,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,671,1,5.39927955,1541561615,Regular,31f0776b92aa1841be4ab14caf30dcce27f6b1b3087cca01f7b59dd8ac7709eb
bcff29dc99f72a6bcb5defdaf27a46b312452d9ffc9c50be931ccd162966b497,-1,1,1,5.10648521,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,384,1,5.10648521,1541475419,Regular,bcff29dc99f72a6bcb5defdaf27a46b312452d9ffc9c50be931ccd162966b497
701f1b0c1160433033108f19758a8765785b7def97d7a37a71ccc60eb98a9e7a,-1,1,1,4.79856466,1541464935,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,118,1,4.79856466,1541388759,Regular,701f1b0c1160433033108f19758a8765785b7def97d7a37a71ccc60eb98a9e7a
73f399331a3da90fa058f7ff97892cb913dd850274ad11cc2729cf31d3e641fe,-1,0,1,5.22748618,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,905,1,5.22748618,1541302637,Regular,73f399331a3da90fa058f7ff97892cb913dd850274ad11cc2729cf31d3e641fe
1a1c5c51972d9038bfca5d07129b74ed5abbcbae678e4a93059046013da0fdbd,-1,1,1,5.44558336,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,360,1,5.44558336,1541215826,Regular,1a1c5c51972d9038bfca5d07129b74ed5abbcbae678e4a93059046013da0fdbd
8278a7b0657a66bba4b99e39b72ec3c7addb8179d827eb41722bf908028a8c63,-1,0,1,5.02292401,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,407,1,5.02292401,1541129350,Regular,8278a7b0657a66bba4b99e39b72ec3c7addb8179d827eb41722bf908028a8c63
5de9fd6c1d10e92a512f56ba20370b47d0da9d29661d6cbd93eb336348edc8ff,-1,1,1,4.85811948,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,754,1,4.85811948,1541043288,Regular,5de9fd6c1d10e92a512f56ba20370b47d0da9d29661d6cbd93eb336348edc8ff
48edde410a767a7f6e1fbe482a9b5bc2372249e5271cfa578f77e46b8556b5b0,-1,0,1,4.89024369,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,776,1,4.89024369,1540962762,Regular,48edde410a767a7f6e1fbe482a9b5bc2372249e5271cfa578f77e46b8556b5b0
02a11df2864d6f6d260d617b6b0532cd63803431bac4fbf10a5d0dcdf3c0af4b,-1,0,1,4.94324272,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,582,1,4.94324272,1540870043,Regular,02a11df2864d6f6d260d617b6b0532cd63803431bac4fbf10a5d0dcdf3c0af4b
6bca61e67c8a7198d7601272d5a134de7161e058914f295e342f818779c56e6a,-1,0,1,9.89221143,1540858336,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,84,1,9.89221143,1540781647,Regular,6bca61e67c8a7198d7601272d5a134de7161e058914f295e342f818779c56e6a
d7ae5526bdb31dcf8b24eb4c34443cf2f961c063fd0448eb8d92275a79b3c38c,-1,1,1,4.56057144,1540692638,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,671,1,4.56057144,1540616283,Regular,d7ae5526bdb31dcf8b24eb4c34443cf2f961c063fd0448eb8d92275a79b3c38c
8d89520330343b2946bf588550104c590d5b37aa483897671513714f862395d9,-1,0,1,4.79329109,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,405,1,4.79329109,1540522274,Regular,8d89520330343b2946bf588550104c590d5b37aa483897671513714f862395d9
d538441fec8a0ae0b1acfba73007ae1aeae63cf4d14e0b6e7900f8663f8856e8,-1,1,1,5.08448248,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,166,1,5.08448248,1540436047,Regular,d538441fec8a0ae0b1acfba73007ae1aeae63cf4d14e0b6e7900f8663f8856e8
62953451276da1e8677f3a241b61462aa9e6e5901d38d71861516e22fe92a9eb,-1,0,1,5.10636367,1540422082,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,365,1,5.10636367,1540349508,Regular,62953451276da1e8677f3a241b61462aa9e6e5901d38d71861516e22fe92a9eb
2125d48c50fbc52970dbe462d5caabac37fe21850ada2c69105fd0dbff65afe1,-1,1,1,5.18785673,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,256,1,5.18785673,1540263077,Regular,2125d48c50fbc52970dbe462d5caabac37fe21850ada2c69105fd0dbff65afe1
82b4c2cc18e82dde9fdf8273d719041c1b1728a5e8c2345675be4a6610bdf098,-1,0,1,5.39857774,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,64,1,5.39857774,1540177761,Regular,82b4c2cc18e82dde9fdf8273d719041c1b1728a5e8c2345675be4a6610bdf098
20a24c1ab915c1edb9b54fddf04b39ad85c3b3d509ea7be39ef8b8ebff83015e,-1,1,1,2.99495339,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,561,1,2.99495339,1540090297,Regular,20a24c1ab915c1edb9b54fddf04b39ad85c3b3d509ea7be39ef8b8ebff83015e
64bd46ccf6b29517acb4774132d3d4e250f047da31ae5c19a62635702868104f,-1,0,1,4.92183357,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,664,1,4.92183357,1540003853,Regular,64bd46ccf6b29517acb4774132d3d4e250f047da31ae5c19a62635702868104f
665ec1401f813531acf187ffa1d16ef912f27ec544e9158b3ca6aa1f5df258e5,-1,0,1,5.44580334,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,533,1,5.44580334,1539918582,Regular,665ec1401f813531acf187ffa1d16ef912f27ec544e9158b3ca6aa1f5df258e5
f62f917f4bea59ccd1b1f8f1cda0a9a27bc8c6909980ef32adda51e6ad1dea76,-1,0,1,5.98409223,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,540,1,5.98409223,1539831015,Regular,f62f917f4bea59ccd1b1f8f1cda0a9a27bc8c6909980ef32adda51e6ad1dea76
f304716ca8b4d6ef2d8c791d9c0390edb19ce8edfdbaa0bbbbcffbe3d40d4a07,-1,1,1,5.85319765,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,74,1,5.85319765,1539745078,Regular,f304716ca8b4d6ef2d8c791d9c0390edb19ce8edfdbaa0bbbbcffbe3d40d4a07
884db865271c0ffd7bc9ecd23f3ba9588481d61e78183ad5f02b8ad086641f58,-1,0,1,5.94206353,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,854,1,5.94206353,1539658816,Regular,884db865271c0ffd7bc9ecd23f3ba9588481d61e78183ad5f02b8ad086641f58
28eb95bfe72d9b8c17170bd9ebc55669985326e879c02f1187ead306a94a46da,-1,0,1,6.22908755,1539647292,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,174,1,6.22908755,1539571996,Regular,28eb95bfe72d9b8c17170bd9ebc55669985326e879c02f1187ead306a94a46da
3d8741eab0d1bc40f497289b7978c89bb474013531a4c8637c58228d8d621d66,-1,1,1,6.75267177,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,395,1,6.75267177,1539485412,Regular,3d8741eab0d1bc40f497289b7978c89bb474013531a4c8637c58228d8d621d66
f21e1c4704df12286b260fdeb424ff2958664f5955be26ccaf0e5bee6d57ab61,-1,1,1,7.19299953,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,30,1,7.19299953,1539399342,Regular,f21e1c4704df12286b260fdeb424ff2958664f5955be26ccaf0e5bee6d57ab61
28d9e3a809cdc4ebb045d6c1e968fe2d8a2912ce6b3ba397d9c68deb62007a4a,-1,0,1,7.35098861,1539383666,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,860,1,7.35098861,1539313079,Regular,28d9e3a809cdc4ebb045d6c1e968fe2d8a2912ce6b3ba397d9c68deb62007a4a
b4ca972d8749d1e2f3d3fd1c4638176649f7ceb4dc51ec9192b9590d9b392fa1,-1,1,1,7.62033387,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,26,1,7.62033387,1539226874,Regular,b4ca972d8749d1e2f3d3fd1c4638176649f7ceb4dc51ec9192b9590d9b392fa1
eb12d43c9590e0b7e27e0b141a3af72e842f5316e6c1b86991c9984285dcfec0,-1,0,1,7.85617226,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,115,1,7.85617226,1539140185,Regular,eb12d43c9590e0b7e27e0b141a3af72e842f5316e6c1b86991c9984285dcfec0
c65af728aede340c967ff06f3eac473a9899f47fe8047eb769be13bfe38286ad,-1,0,1,7.94366732,1539130512,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,455,1,7.94366732,1539053462,Regular,c65af728aede340c967ff06f3eac473a9899f47fe8047eb769be13bfe38286ad
5bacdd8921921f55de34dc16dcd8e41ec1291f45747a38abcc6b69cd50fe590d,-1,1,1,7.61940949,1539036743,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,296,1,7.61940949,1538967311,Regular,5bacdd8921921f55de34dc16dcd8e41ec1291f45747a38abcc6b69cd50fe590d
abf2c64aff0465de5133773ff3eec2894ee2afb3ee47bf31e9dd1e3af6744b42,-1,0,1,7.92265928,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,630,1,7.92265928,1538881217,Regular,abf2c64aff0465de5133773ff3eec2894ee2afb3ee47bf31e9dd1e3af6744b42
231ab72f35c25597f638f80d1310b448552b36a0d9e783363b231fb7d1f822ec,-1,0,1,8.33095233,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,35,1,8.33095233,1538816973,Regular,231ab72f35c25597f638f80d1310b448552b36a0d9e783363b231fb7d1f822ec
d3740849543661b2f3b7ab41ef8ffb2abcf7848a3311b8d4633cf565d0e14bbd,-1,1,1,8.07589275,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,89,1,8.07589275,1538741434,Regular,d3740849543661b2f3b7ab41ef8ffb2abcf7848a3311b8d4633cf565d0e14bbd
582e2e93f8bd0eec2e794f50a000cd289e791945682e1f97348671d34ed895ec,-1,0,1,8.40536542,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,483,1,8.40536542,1538621595,Regular,582e2e93f8bd0eec2e794f50a000cd289e791945682e1f97348671d34ed895ec
cbb53c5ea123c22115103b2938e915874a82ee28e5338f54ded44677a8e8684c,-1,1,1,9.37461239,1538568189,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,978,1,9.37461239,1538535851,Regular,cbb53c5ea123c22115103b2938e915874a82ee28e5338f54ded44677a8e8684c
019cd800cee5654528db97048f0f7a71b2f394896e4281f0daa1fa6783a5ffb4,-1,0,1,9.35687742,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,503,1,9.35687742,1538448708,Regular,019cd800cee5654528db97048f0f7a71b2f394896e4281f0daa1fa6783a5ffb4
d03524b6df60aeeaa6684f50e31250eaae428ffee707fda0c7ae87b5f0ad47ec,-1,1,1,7.79410002,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,831,1,7.79410002,1538362491,Regular,d03524b6df60aeeaa6684f50e31250eaae428ffee707fda0c7ae87b5f0ad47ec
7c932e724bc96e9646b379c1566d1864a838793e1cb2b10d2a8ea5aa59363db0,-1,1,1,7.55719996,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,401,1,7.55719996,1538275809,Regular,7c932e724bc96e9646b379c1566d1864a838793e1cb2b10d2a8ea5aa59363db0
c0cd7891f2d2f13e4368068ab9570fb9072188dc2a7dd8f48666dfea98553b7d,-1,1,1,8.58770481,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,324,1,8.58770481,1538189860,Regular,c0cd7891f2d2f13e4368068ab9570fb9072188dc2a7dd8f48666dfea98553b7d
7b4bae574483be378d85d1e7d079844e7b244ff5ed601725b1d8ea1b483bbced,-1,1,1,8.41370019,1538136703,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,41,1,8.41370019,1538103406,Regular,7b4bae574483be378d85d1e7d079844e7b244ff5ed601725b1d8ea1b483bbced
58b8a2cae06cdf0cb835b55ec483f68c6b73bf5e781136971b66134ab44520f4,-1,1,1,9.25226288,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,871,1,9.25226288,1538017645,Regular,58b8a2cae06cdf0cb835b55ec483f68c6b73bf5e781136971b66134ab44520f4
660044787f166dc8940921ffcb481e5d49d6bd538c5564cd1c885d19bcf02094,-1,1,1,9.80295936,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,41,1,9.80295936,1537930277,Regular,660044787f166dc8940921ffcb481e5d49d6bd538c5564cd1c885d19bcf02094
7b9e5fa6afa1f0c8804e3677259bfaa5f6eeecb822a6389fcb37552a3d05354d,-1,0,1,10.11143974,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,178,1,10.11143974,1537844616,Regular,7b9e5fa6afa1f0c8804e3677259bfaa5f6eeecb822a6389fcb37552a3d05354d
8ef2bc4c39df04a3a801aeb208355028c0ee932202b3818a9eb9096037dee26c,-1,0,1,10.5577318,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,313,1,10.5577318,1537757601,Regular,8ef2bc4c39df04a3a801aeb208355028c0ee932202b3818a9eb9096037dee26c
ab80036f0b7e1defffec993d4227256ad9470b856386656da2a2ac1edccd25d4,-1,1,1,10.86275582,1537707274,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,245,1,10.86275582,1537671435,Regular,ab80036f0b7e1defffec993d4227256ad9470b856386656da2a2ac1edccd25d4
b997f28c2ff88597913e3457c83cb4b222377f3ec8cc1660f5e4d12c33dd2736,-1,1,1,10.37902411,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,467,1,10.37902411,1537584805,Regular,b997f28c2ff88597913e3457c83cb4b222377f3ec8cc1660f5e4d12c33dd2736
f3cb6393057302d0f3bab81daf4b557e0e1fd5c86f43f0147f6de83a0d69ebd5,-1,1,1,10.8419667,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,367,1,10.8419667,1537498361,Regular,f3cb6393057302d0f3bab81daf4b557e0e1fd5c86f43f0147f6de83a0d69ebd5
7c4ae74c3e7dad6412a30b49497c72f35718f5744085d471efde15536f38987c,-1,0,1,10.65688945,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,42,1,10.65688945,1537411813,Regular,7c4ae74c3e7dad6412a30b49497c72f35718f5744085d471efde15536f38987c
