tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d1e23403398a6575a7b87b1727d9ea37d617e5a41b605effad61d5c8aa43f2,1,14,1,0.00155681,1714533363,Regular,055da70df3fc0a6e69063291dfe8a60eec79d68cf8f94957033e0792c74a0486
bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630,-1,49,1,0.0013048,1714533363,Regular,85d86dc16f890dcc2185673000dac1f02e54056c6478fd5c226effa295282376
bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630,-1,48,1,0.0015705,1714533363,Regular,e4800fadf22062d5952721672b72a0c1e05abd01c58bbbaff63d7914f73f659e
bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630,-1,47,1,0.00137355,1714533363,Regular,2130bc56416dc672df94d082a379e49196508f3336e52810fc283c60065a8fe8
bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630,-1,46,1,0.00124571,1714533363,Regular,be0a39ecd5629e6c64f3f771b1388ddb52e818c9676c7a0de0151bae7d1a2aa1
bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630,-1,45,1,0.00105205,1714533363,Regular,766fcd9a9a7c4d864827f5d393c318699973b3301c9e65ffe20364602474aaab
bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630,-1,44,1,0.00146603,1714533363,Regular,b7fdd635ff0069c6951ef86409d2787ff401cc046752c0761e446faa0e1fe5fb
bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630,-1,43,1,0.00109051,1714533363,Regular,8badfa7c87d6d2d2b08be38e1612ac9068b1c19e7abd39388c76ba38b2393f73
bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630,-1,42,1,0.0013188,1714533363,Regular,2aae16c60308bd9954b16351d829f73ca2147bbf723b2ea702035918a06dd60a
2aae16c60308bd9954b16351d829f73ca2147bbf723b2ea702035918a06dd60a,1,16,1,0.0013188,1714532966,Regular,bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630
2130bc56416dc672df94d082a379e49196508f3336e52810fc283c60065a8fe8,1,49,1,0.00137355,1714532571,Regular,bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630
85d86dc16f890dcc2185673000dac1f02e54056c6478fd5c226effa295282376,1,19,1,0.0013048,1714532171,Regular,bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630
b7fdd635ff0069c6951ef86409d2787ff401cc046752c0761e446faa0e1fe5fb,1,19,1,0.00146603,1714532048,Regular,bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630
be0a39ecd5629e6c64f3f771b1388ddb52e818c9676c7a0de0151bae7d1a2aa1,1,12,1,0.00124571,1714530023,Regular,bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630
e4800fadf22062d5952721672b72a0c1e05abd01c58bbbaff63d7914f73f659e,1,47,1,0.0015705,1714528513,Regular,bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630
766fcd9a9a7c4d864827f5d393c318699973b3301c9e65ffe20364602474aaab,1,18,1,0.00105205,1714524397,Regular,bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630
8badfa7c87d6d2d2b08be38e1612ac9068b1c19e7abd39388c76ba38b2393f73,1,21,1,0.00109051,1714524180,Regular,bd509a0e0b19bf0b9907f8345911e72d78ffce2d5a77acfae37aa5a30fe7e630
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,49,1,0.0029954,1714522631,Regular,9d7120acde4c66b34438e70fe885bf41d5c720995eb9baa4b0a800e501d5be46
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,47,1,0.00104794,1714522631,Regular,f5f4d04909b4a88c4b39b071cc468b2669af56260b08f01c18dae007e4a508ed
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,48,1,0.0009162,1714522631,Regular,0b79d0ff722598b46847a2b330e284a77e469f0cc6fdface94f1d5aaa1f03452
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,52,1,0.0022893,1714522631,Regular,bda278425ac6b6efab81aa343697e1692e78720603cdfef9e3f1a19baf101789
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,51,1,0.00154268,1714522631,Regular,3a7df6775003cb48dc47b5df7bb898e63caedb081fddd6226676110b80f204a2
0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27,-1,50,1,0.00192502,1714522631,Regular,69dd69706065920e52af0dfc9796562a63e48a858a58a0cd778291bb36fb6a9b
f5f4d04909b4a88c4b39b071cc468b2669af56260b08f01c18dae007e4a508ed,1,23,1,0.00104794,1714518936,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
3a7df6775003cb48dc47b5df7bb898e63caedb081fddd6226676110b80f204a2,1,13,1,0.00154268,1714518739,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
69dd69706065920e52af0dfc9796562a63e48a858a58a0cd778291bb36fb6a9b,1,33,1,0.00192502,1714516273,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
9d7120acde4c66b34438e70fe885bf41d5c720995eb9baa4b0a800e501d5be46,1,43,1,0.0029954,1714514785,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
bda278425ac6b6efab81aa343697e1692e78720603cdfef9e3f1a19baf101789,1,36,1,0.0022893,1714513808,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
0b79d0ff722598b46847a2b330e284a77e469f0cc6fdface94f1d5aaa1f03452,1,26,1,0.0009162,1714513605,Regular,0f3566401a21358395351cd49d06a51518d872546f65d52e3a6e22dbbfa9bd27
08274890af68f438ddd2d4487559b72d48fd6c01fbd0e3653714aff4f919293b,-1,12,1,0.00070317,1714511578,Regular,7ab4b4736a7f14cbcccb9a6cf2df9c04512f167e1c15ec196ae9e51de5d315ea
08274890af68f438ddd2d4487559b72d48fd6c01fbd0e3653714aff4f919293b,-1,11,1,0.00058327,1714511578,Regular,bbcb3be0ed067797be3cda31df6138fabc238db5fe98b6755ec3fca4335f4c18
7ab4b4736a7f14cbcccb9a6cf2df9c04512f167e1c15ec196ae9e51de5d315ea,1,31,1,0.00070317,1714502260,Regular,08274890af68f438ddd2d4487559b72d48fd6c01fbd0e3653714aff4f919293b
bbcb3be0ed067797be3cda31df6138fabc238db5fe98b6755ec3fca4335f4c18,1,29,1,0.00058327,1714501884,Regular,08274890af68f438ddd2d4487559b72d48fd6c01fbd0e3653714aff4f919293b
5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4,-1,31,1,0.0026155,1714296294,Regular,299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e
5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4,-1,27,1,0.00197152,1714296294,Regular,68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875
5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4,-1,34,1,0.00199596,1714296294,Regular,efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827
5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4,-1,28,1,0.00204753,1714296294,Regular,3f809fcd8164985c082ac0594b2b80fc219f913f1de2a5fa022c9d361982a4e4
5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4,-1,26,1,0.00029446,1714296294,Regular,d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995
5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4,-1,33,1,0.00199243,1714296294,Regular,132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc
5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4,-1,29,1,0.00177618,1714296294,Regular,4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8
5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4,-1,32,1,0.00225476,1714296294,Regular,71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf
5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4,-1,30,1,0.00216633,1714296294,Regular,92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992
d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995,1,54,1,0.00029446,1714294446,Regular,5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4
92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992,1,24,1,0.00216633,1714291969,Regular,5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4
132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc,1,48,1,0.00199243,1714291683,Regular,5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4
4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8,1,30,1,0.00177618,1714291554,Regular,5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4
71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf,1,28,1,0.00225476,1714290727,Regular,5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4
299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e,1,55,1,0.0026155,1714288129,Regular,5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4
68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875,1,41,1,0.00197152,1714287558,Regular,5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4
3f809fcd8164985c082ac0594b2b80fc219f913f1de2a5fa022c9d361982a4e4,1,38,1,0.00204753,1714286779,Regular,5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4
efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827,1,35,1,0.00199596,1714286615,Regular,5cf899c49447e3430565de38ba44a81f7511d09768c3cf528ab11c695b243fd4
b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f,-1,36,1,0.00217843,1714284978,Regular,4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4
b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f,-1,43,1,0.00232459,1714284978,Regular,b0ac45030e71d56f6365980542b2a0b0f17175cde55e6119ec4c04592aa5f1a4
b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f,-1,42,1,0.00233173,1714284978,Regular,ff0667e979bade6a43bf8fe35c029958b1bd97f9614c229f3f2a4087f20d459f
b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f,-1,41,1,0.00224649,1714284978,Regular,e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b
b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f,-1,40,1,0.00262669,1714284978,Regular,6ef751fb9f7170da6e6ae6932dd76febfd7c53b3b3c9bd655b7a29f4cdf2cc2c
b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f,-1,39,1,0.00254562,1714284978,Regular,50576c8048ce5ed28ff457bd020469079fc1fd3c2100d0afd0b67ee498bee217
b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f,-1,38,1,0.00297331,1714284978,Regular,8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd
b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f,-1,37,1,0.00204532,1714284978,Regular,f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606
50576c8048ce5ed28ff457bd020469079fc1fd3c2100d0afd0b67ee498bee217,1,3,1,0.00254562,1714284057,Regular,b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f
b0ac45030e71d56f6365980542b2a0b0f17175cde55e6119ec4c04592aa5f1a4,1,38,1,0.00232459,1714283387,Regular,b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f
e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b,1,7,1,0.00224649,1714280808,Regular,b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f
ff0667e979bade6a43bf8fe35c029958b1bd97f9614c229f3f2a4087f20d459f,1,25,1,0.00233173,1714280388,Regular,b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f
f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606,1,9,1,0.00204532,1714278918,Regular,b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f
6ef751fb9f7170da6e6ae6932dd76febfd7c53b3b3c9bd655b7a29f4cdf2cc2c,1,54,1,0.00262669,1714277880,Regular,b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f
4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4,1,13,1,0.00217843,1714275026,Regular,b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f
8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd,1,38,1,0.00297331,1714274515,Regular,b6e74efd0b8d4d83acd2208dce136b19a662c1eb92ecf56a53a68faba2cec30f
5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9,-1,50,1,0.00237754,1714274097,Regular,736057fa3e2f4b721373c76eb3df9495e8539435d0b3ed0f87f1c9fc551396b6
5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9,-1,54,1,0.00193003,1714274097,Regular,4d91d81af0e13dcfd9172fa3dfbcff640e5381224349dfccd8d5dfa9b19a9030
5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9,-1,53,1,0.00200775,1714274097,Regular,8081e0eacaf4cf839f9a768612835d372c166bb4ef45bbd8bc9beef5fa45287b
5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9,-1,52,1,0.00271824,1714274097,Regular,a9095025cdbc12af18899a3493f38e90bc576dff1098da1cc40e5db5d056c5d8
5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9,-1,51,1,0.00268822,1714274097,Regular,595c42e2372c1a22a9d1e5ad508a54c4e0dc951120a16f90cabc7a3a269abd21
5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9,-1,49,1,0.00196555,1714274097,Regular,eb2d1ad1f63445f263a79c863ded1d1f22480513a6e099c2704bf51c4ad393cf
5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9,-1,55,1,0.00259313,1714274097,Regular,3c49d9aee62904282c87d42defd7a70e053afe45824c23fef7a866109c9a4b46
5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9,-1,56,1,0.00224835,1714274097,Regular,821e515de4c4165c4aee77befac884e43409e7d4684eb29563d247752d766b2f
3c49d9aee62904282c87d42defd7a70e053afe45824c23fef7a866109c9a4b46,1,0,1,0.00259313,1714272237,Regular,5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9
4d91d81af0e13dcfd9172fa3dfbcff640e5381224349dfccd8d5dfa9b19a9030,1,37,1,0.00193003,1714271431,Regular,5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9
595c42e2372c1a22a9d1e5ad508a54c4e0dc951120a16f90cabc7a3a269abd21,1,17,1,0.00268822,1714271370,Regular,5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9
eb2d1ad1f63445f263a79c863ded1d1f22480513a6e099c2704bf51c4ad393cf,1,53,1,0.00196555,1714269271,Regular,5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9
a9095025cdbc12af18899a3493f38e90bc576dff1098da1cc40e5db5d056c5d8,1,32,1,0.00271824,1714266587,Regular,5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9
8081e0eacaf4cf839f9a768612835d372c166bb4ef45bbd8bc9beef5fa45287b,1,8,1,0.00200775,1714266346,Regular,5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9
821e515de4c4165c4aee77befac884e43409e7d4684eb29563d247752d766b2f,1,24,1,0.00224835,1714264953,Regular,5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9
736057fa3e2f4b721373c76eb3df9495e8539435d0b3ed0f87f1c9fc551396b6,1,4,1,0.00237754,1714263665,Regular,5d1f23c2b9f5a2e50496b8af13d96561c8b888fe2fef645cb4a9d5c111a905f9
3f5fc0be42778d81c635b0e5779b00dfae7adb16cf709332aeaea42518857c11,-1,16,1,0.0018621,1714263475,Regular,a8c94f23e1731fc8a41d32a6ba9de3bb60cce2257c3477786b27925fdf829694
3f5fc0be42778d81c635b0e5779b00dfae7adb16cf709332aeaea42518857c11,-1,15,1,0.00198572,1714263475,Regular,08a73e84d5953421a5b394ef0b4a6d175f218633e289f199453c1a358769aa8b
3f5fc0be42778d81c635b0e5779b00dfae7adb16cf709332aeaea42518857c11,-1,14,1,0.0019317,1714263475,Regular,edb041b773fef67c46440bd8ad3ad4bcf0baa9d910bb7c3cdde550b1c8525639
3f5fc0be42778d81c635b0e5779b00dfae7adb16cf709332aeaea42518857c11,-1,13,1,0.00190428,1714263475,Regular,81443a8ed066a15950bf98bedfa3a6611eb8b8825269ec92301492b91198ca55
3f5fc0be42778d81c635b0e5779b00dfae7adb16cf709332aeaea42518857c11,-1,24,1,0.00187281,1714263475,Regular,54a3be61cd36b6c1745e5060363fd37799ac2dd5233a8e9999716cdfb9708ef5
3f5fc0be42778d81c635b0e5779b00dfae7adb16cf709332aeaea42518857c11,-1,23,1,0.00268933,1714263475,Regular,71ee9fca11085c20f40aa322f9c6958df7472357ab13c431e3213e4d0b3687e5
3f5fc0be42778d81c635b0e5779b00dfae7adb16cf709332aeaea42518857c11,-1,22,1,0.00186348,1714263475,Regular,a1540e52442e5bc0bc90a9a8ab8af63d40e77d62130df8a52b9c35452dd83439
3f5fc0be42778d81c635b0e5779b00dfae7adb16cf709332aeaea42518857c11,-1,21,1,0.00195773,1714263475,Regular,703f78384d91d6e75a59a058a110ed6e1f53f73b03ca6e6f8d3b1a0d462e68bd
3f5fc0be42778d81c635b0e5779b00dfae7adb16cf709332aeaea42518857c11,-1,20,1,0.00264058,1714263475,Regular,6cac2d21bd628e18d08ce94abec4549f3ef347ecdc4c2827aad70a56cc4717f8
