tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,36,1,0.00371527,1714036597,Regular,9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,48,1,0.00345717,1714036597,Regular,5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,49,1,0.00305739,1714036597,Regular,ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,50,1,0.00298398,1714036597,Regular,ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,47,1,0.00349461,1714036597,Regular,4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,46,1,0.003262,1714036597,Regular,07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,45,1,0.00339813,1714036597,Regular,3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,44,1,0.0036164,1714036597,Regular,f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,39,1,0.00367154,1714036597,Regular,ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,38,1,0.00326032,1714036597,Regular,10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,35,1,0.00356893,1714036597,Regular,ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,37,1,0.00404151,1714036597,Regular,af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,43,1,0.00313569,1714036597,Regular,93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,42,1,0.00406229,1714036597,Regular,5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,41,1,0.00334481,1714036597,Regular,f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,34,1,0.00396495,1714036597,Regular,5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308
bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b,-1,40,1,0.00395312,1714036597,Regular,ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664
f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a,1,54,1,0.0036164,1714035113,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14,1,51,1,0.00291988,1714034692,Regular,76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045
d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7,1,31,1,0.00422631,1714034558,Regular,76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045
5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f,1,36,1,0.00345717,1714034424,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a,1,4,1,0.00367154,1714034362,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b,1,37,1,0.00334481,1714034121,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e,1,63,1,0.00356893,1714033729,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223,1,56,1,0.00371527,1714032886,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7,1,62,1,0.00349461,1714032567,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8,1,39,1,0.00287325,1714031948,Regular,76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045
fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a,1,21,1,0.00315798,1714030841,Regular,76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045
ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664,1,25,1,0.00395312,1714029997,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e,1,24,1,0.00305739,1714029841,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc,1,56,1,0.003262,1714029013,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3,1,61,1,0.00339813,1714028320,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d,1,30,1,0.00288366,1714028315,Regular,76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,61,1,0.00404151,1714027757,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,47,1,0.00326032,1714027669,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,7,1,0.00396495,1714027628,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,56,1,0.00406229,1714027500,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,70,1,0.00313569,1714026140,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25,1,21,1,0.00309276,1714025983,Regular,76be406fef30de3aa41a2baaa01b09a2c03176e1dd308e5066f6db991daaa045
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,33,1,0.00280782,1714025627,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,40,1,0.00291648,1714025627,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,31,1,0.00295327,1714025627,Regular,744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,39,1,0.00306882,1714025627,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,38,1,0.00390175,1714025627,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,37,1,0.00325677,1714025627,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,36,1,0.00375244,1714025627,Regular,073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,35,1,0.00383705,1714025627,Regular,6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,34,1,0.0033752,1714025627,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,32,1,0.00326448,1714025627,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,44,1,0.00577133,1714025627,Regular,8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,43,1,0.00347343,1714025627,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,30,1,0.00332527,1714025627,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,42,1,0.00271724,1714025627,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978,-1,41,1,0.00325982,1714025627,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,72,1,0.00298398,1714025627,Regular,bdc3cea6d813aaf50b48d21a493f28cab3f6137bf5ab2a6bf71ddcd95f162d6b
073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd,1,50,1,0.00375244,1714025357,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878,1,8,1,0.00383705,1714024771,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b,1,22,1,0.00295327,1714023215,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,51,1,0.00332527,1714021910,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,24,1,0.00325982,1714020827,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf,1,17,1,0.00577133,1714020523,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,42,1,0.00347343,1714020219,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,27,1,0.00280782,1714019959,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,58,1,0.00390175,1714019552,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,41,1,0.00306882,1714019545,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,33,1,0.00326448,1714018684,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,51,1,0.00291648,1714018396,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,1,1,0.00271724,1714018376,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,1,1,0.0033752,1714017633,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,31,1,0.00325677,1714016912,Regular,50bc6418610419b387b5ee3410b8b7528dd3f741f3f441ea639e2571da79f978
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,45,1,0.0038669,1714014904,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,47,1,0.00376283,1714014904,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,46,1,0.00320959,1714014904,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,44,1,0.00311937,1714014904,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,53,1,0.00273437,1714014904,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,52,1,0.00296126,1714014904,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,51,1,0.00322684,1714014904,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,50,1,0.00309164,1714014904,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,49,1,0.00319049,1714014904,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2,-1,48,1,0.00377298,1714014904,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,55,1,0.00296126,1714014065,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,65,1,0.00376283,1714012026,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,15,1,0.00320959,1714011755,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,70,1,0.00322684,1714011365,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,28,1,0.00273437,1714005955,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,51,1,0.0038669,1714005822,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,56,1,0.00309164,1714004599,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,17,1,0.00311937,1714004580,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,19,1,0.00377298,1714004335,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,12,1,0.00352968,1714004296,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,16,1,0.00449578,1714004296,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,15,1,0.00329133,1714004296,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,14,1,0.00377026,1714004296,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,13,1,0.00304852,1714004296,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,11,1,0.00317873,1714004296,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,10,1,0.00425543,1714004296,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,9,1,0.0041623,1714004296,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,8,1,0.00366967,1714004296,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,7,1,0.00364169,1714004296,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,6,1,0.00264661,1714004296,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,5,1,0.00306126,1714004296,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,4,1,0.00332069,1714004296,Regular,0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,3,1,0.00360466,1714004296,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,2,1,0.00311534,1714004296,Regular,2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,1,1,0.00443583,1714004296,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4,-1,0,1,0.00321098,1714004296,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa,-1,30,1,0.00274802,1714004296,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa,-1,28,1,0.00295815,1714004296,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa,-1,29,1,0.00398993,1714004296,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
6b4e8c8a9061628237b4aec3ca808420f265eb532397b667a426cd7aa2fd42aa,-1,31,1,0.00289184,1714004296,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,61,1,0.00319049,1714004296,Regular,726d9e18712caa291f6813838e9accb034c64838efabd1e290af3e2732c172a2
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,32,1,0.00425543,1714003689,Regular,64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4
0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c,1,52,1,0.00332069,1714003453,Regular,64eed2a856ea92eecaa099d6c80449e0a745e07ac721fe95ec1f52f71e9a15f4
