tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,52,1,0.13319824,1534474478,Regular,f741b2437316213cd0ff3b3c877455fdbb2496507c4714b9ed74ea7468dfd824
b09c7b885d9ddeedd993fb625d3ebd9f8a97cd4f9e71043ffc638cecfb401af8,-1,1,1,0.12873883,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,55,1,0.12873883,1534389246,Regular,b09c7b885d9ddeedd993fb625d3ebd9f8a97cd4f9e71043ffc638cecfb401af8
c41f0bc3147500c1c156131c21dc38ff47b53ff7c8d3017b0ff96a20ca1924a5,-1,1,1,0.13907662,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,522,1,0.13907662,1534309788,Regular,c41f0bc3147500c1c156131c21dc38ff47b53ff7c8d3017b0ff96a20ca1924a5
ce89a0588d71daff7b41d2be275cc36aa799288263caa378a910438c4c989a11,-1,1,1,0.14228135,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,294,1,0.14228135,1534212947,Regular,ce89a0588d71daff7b41d2be275cc36aa799288263caa378a910438c4c989a11
585da0852ba6d3853c6dda8c56469eeac23221e14f5205682df86527e7382973,-1,1,1,0.13559891,1534134056,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,568,1,0.13559891,1534126539,Regular,585da0852ba6d3853c6dda8c56469eeac23221e14f5205682df86527e7382973
2cd7c1ac138735b1d0a3471dcf2cfdf13ba6fac583b1eeee502e9e52c5db8e13,-1,1,1,0.10406988,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,50,1,0.10406988,1534040407,Regular,2cd7c1ac138735b1d0a3471dcf2cfdf13ba6fac583b1eeee502e9e52c5db8e13
98ff5d46d85e01507133b2d923794e78af625a6f5f0cdf72b7b7a50bdf53f3e2,-1,0,1,0.12773202,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,372,1,0.12773202,1533954304,Regular,98ff5d46d85e01507133b2d923794e78af625a6f5f0cdf72b7b7a50bdf53f3e2
2cbdb369515407990ee5f58de50895fd62988b937d2427b8816069332295d022,-1,1,1,0.13524495,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,402,1,0.13524495,1533867417,Regular,2cbdb369515407990ee5f58de50895fd62988b937d2427b8816069332295d022
f47b2d46ef904d9422c06e412d3079fb3fa86954d52f0f7ea0a204c9651f436a,-1,0,1,0.13554397,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,322,1,0.13554397,1533780973,Regular,f47b2d46ef904d9422c06e412d3079fb3fa86954d52f0f7ea0a204c9651f436a
57ca0ee3713bc9f5a73561639ad43b7d92279980a8ac50938b6874e308e50581,-1,1,1,0.12237499,1533697348,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,85,1,0.12237499,1533694525,Regular,57ca0ee3713bc9f5a73561639ad43b7d92279980a8ac50938b6874e308e50581
4bf9dfd3c6c06ca0fec6f06fe876809bf36d4a9ba61634e40ed2c03b9d81810d,-1,1,1,0.12297582,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,451,1,0.12297582,1533608203,Regular,4bf9dfd3c6c06ca0fec6f06fe876809bf36d4a9ba61634e40ed2c03b9d81810d
b4e2b6eee7cbe7ae6ab8080eb7c1044018653c78bcc25e39f69c8baedbcd4a63,-1,1,1,0.15169413,1533526805,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,598,1,0.15169413,1533521782,Regular,b4e2b6eee7cbe7ae6ab8080eb7c1044018653c78bcc25e39f69c8baedbcd4a63
640a9697368e3e37fe614d31b8414dcaafb87cf954d9853b4212651b9aa7790a,-1,0,1,0.10476994,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,291,1,0.10476994,1533262847,Regular,640a9697368e3e37fe614d31b8414dcaafb87cf954d9853b4212651b9aa7790a
cebfa19a4dcb32e0839ed8b8ae091ee04c740a9d19a9341f379452b27f1476ca,-1,0,1,0.15117107,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,408,1,0.15117107,1533089711,Regular,cebfa19a4dcb32e0839ed8b8ae091ee04c740a9d19a9341f379452b27f1476ca
5332dce8c85e9e436a04f10ed42b369dbfe10addd84599f8070fa8f4d1313ae3,-1,1,1,0.10364174,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,84,1,0.10364174,1532917163,Regular,5332dce8c85e9e436a04f10ed42b369dbfe10addd84599f8070fa8f4d1313ae3
e53c253d311e74d485a510544b1d29192245026627ed707d0e4f7dc00310ddfa,-1,0,1,0.12984192,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,413,1,0.12984192,1532830675,Regular,e53c253d311e74d485a510544b1d29192245026627ed707d0e4f7dc00310ddfa
fd3ad6206f7f6d0fa4f4192579924358af6056d49bf0745c510b76f3e4be6855,-1,1,1,0.15217696,1532747986,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,155,1,0.15217696,1532745008,Regular,fd3ad6206f7f6d0fa4f4192579924358af6056d49bf0745c510b76f3e4be6855
34482a7a18f3c39c8b41a6cd91cbc331649202997dc87f7f0a766bb5cdf416e3,-1,0,1,0.15208326,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,135,1,0.15208326,1532658107,Regular,34482a7a18f3c39c8b41a6cd91cbc331649202997dc87f7f0a766bb5cdf416e3
934e8710316ce1930842141e286e24405609615fbec565ee0e8826d9538e67db,-1,0,1,0.15195602,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,476,1,0.15195602,1532571689,Regular,934e8710316ce1930842141e286e24405609615fbec565ee0e8826d9538e67db
73351f810ec0563430acdcca15ec20407126b0e59abd30d996bab6dbf8461970,-1,0,1,0.12419258,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,481,1,0.12419258,1532484972,Regular,73351f810ec0563430acdcca15ec20407126b0e59abd30d996bab6dbf8461970
7e6a522f282f847c891f091208a266d641e04bbc0688034387c274a1844d80f3,-1,0,1,0.22889606,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ddb0b73ed67a64e6e6cee85cd2d15fa8c31942e63800a688df1e7d02c5aa3fb6,-1,1,1,0.14283433,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,464,1,0.14283433,1532398754,Regular,ddb0b73ed67a64e6e6cee85cd2d15fa8c31942e63800a688df1e7d02c5aa3fb6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,202,1,0.22889606,1532312111,Regular,7e6a522f282f847c891f091208a266d641e04bbc0688034387c274a1844d80f3
abafaa8bd7a69ed9f0c4d8bbb8eeece6ddc06071db9cbf9b13c5fc8a90e7a560,-1,0,1,0.1156766,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,295,1,0.1156766,1532139393,Regular,abafaa8bd7a69ed9f0c4d8bbb8eeece6ddc06071db9cbf9b13c5fc8a90e7a560
65331dcee6a92f9517fee432d5a89b022f1af7a96bb1feda57e9d7830edf8bba,-1,0,1,0.13601085,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,461,1,0.13601085,1532052930,Regular,65331dcee6a92f9517fee432d5a89b022f1af7a96bb1feda57e9d7830edf8bba
b4ec1e9888d01959caf4e0f32e51e353d70a1aa6282eb146ed13f7ca3b77ac47,-1,1,1,0.13414574,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,363,1,0.13414574,1531966552,Regular,b4ec1e9888d01959caf4e0f32e51e353d70a1aa6282eb146ed13f7ca3b77ac47
7b3bb276bf8d02b0cb41828eb7753e2b162697eaa6cb3e47fda5c58693939177,-1,1,1,0.14959558,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,580,1,0.14959558,1531880548,Regular,7b3bb276bf8d02b0cb41828eb7753e2b162697eaa6cb3e47fda5c58693939177
822968c53e64b41a607191317c248f88d12fe149cbb402afcc74a144b9f713b3,-1,0,1,0.14245682,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,449,1,0.14245682,1531793756,Regular,822968c53e64b41a607191317c248f88d12fe149cbb402afcc74a144b9f713b3
e63bcf943adfc73a01a0fb3ce86247a1cc90d5de15e46c3f7cd3368a722d7557,-1,0,1,0.13696022,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,405,1,0.13696022,1531707325,Regular,e63bcf943adfc73a01a0fb3ce86247a1cc90d5de15e46c3f7cd3368a722d7557
e9082173665ba608590196f3aee8d45037ab5d625954ba8cde8c87533d3c3843,-1,0,1,0.14906453,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,236,1,0.14906453,1531622459,Regular,e9082173665ba608590196f3aee8d45037ab5d625954ba8cde8c87533d3c3843
366701b145de85d609d4eae08aaaaae8f9345b8919e57c66a54e9eedfeb9a11f,-1,1,1,0.15914409,1531537377,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,240,1,0.15914409,1531534516,Regular,366701b145de85d609d4eae08aaaaae8f9345b8919e57c66a54e9eedfeb9a11f
cc969092d159c84906909bfbe35112349056325db2208e4efd56cc323eee6165,-1,1,1,0.16181492,1531452541,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,466,1,0.16181492,1531448685,Regular,cc969092d159c84906909bfbe35112349056325db2208e4efd56cc323eee6165
11e909ce6b994951fe1d0fd59c6684f3ee309250179e0cebf4874ce603f6136d,-1,1,1,0.15423652,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,411,1,0.15423652,1531361858,Regular,11e909ce6b994951fe1d0fd59c6684f3ee309250179e0cebf4874ce603f6136d
801b458835163f32392c0c7bc733b4eb3cf1f9e44558d8917fa963f8a0ecd31b,-1,0,1,0.16020385,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,424,1,0.16020385,1531275660,Regular,801b458835163f32392c0c7bc733b4eb3cf1f9e44558d8917fa963f8a0ecd31b
cc3b96cbc984db6aae8d74b510e57a101bc43bffb60ace8777f9a9c473b3c592,-1,1,1,0.10037809,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,214,1,0.10037809,1531189396,Regular,cc3b96cbc984db6aae8d74b510e57a101bc43bffb60ace8777f9a9c473b3c592
