tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,23,1,0.10377541,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,22,1,0.10896695,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,21,1,0.10284883,1537929288,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,20,1,0.12097391,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,19,1,0.13052172,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,18,1,0.12151346,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,17,1,0.11204918,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,15,1,0.14543466,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,14,1,0.10619927,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,13,1,0.11150789,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,12,1,0.10526928,1537929288,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,11,1,0.10625006,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,10,1,0.1234484,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,9,1,0.11217687,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,8,1,0.10742482,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,7,1,0.14055426,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,6,1,0.10444824,1537929288,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,5,1,0.1905756,1537929288,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,4,1,0.13020459,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,3,1,0.11394466,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,2,1,0.11888802,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,1,1,0.1273223,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,0,1,0.1980403,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,44,1,0.13081205,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,43,1,0.10571286,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,42,1,0.10418874,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,41,1,0.1466519,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,40,1,0.11028487,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,39,1,0.13378567,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,38,1,0.11136567,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,37,1,0.14747862,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,36,1,0.20226865,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,35,1,0.13811139,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,34,1,0.16260948,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,33,1,0.10113801,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,32,1,0.10735145,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,31,1,0.20226382,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,30,1,0.12503536,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba,-1,29,1,0.11213195,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,331,1,0.10526928,1537844616,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,162,1,0.10742482,1537757601,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,152,1,0.11028487,1537671435,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,234,1,0.10444824,1537584805,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,162,1,0.11070157,1537498361,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,263,1,0.19955,1537411813,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,444,1,0.13081205,1537239024,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,132,1,0.1905756,1537066458,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,463,1,0.18898207,1536894173,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,249,1,0.10571286,1536728363,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,93,1,0.10113801,1536634412,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,479,1,0.10418874,1536548525,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,145,1,0.10625006,1536462174,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,348,1,0.10284883,1536375020,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,342,1,0.10896695,1536288609,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,747,1,0.20226865,1536203234,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,158,1,0.10735145,1536029434,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,68,1,0.11150789,1535943016,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,30,1,0.20226382,1535857535,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,469,1,0.10619927,1535683811,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,351,1,0.11136567,1535597636,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,329,1,0.11217687,1535511189,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,298,1,0.11394466,1535424733,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,517,1,0.11204918,1535338209,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,166,1,0.11213195,1535251952,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,197,1,0.10377541,1535165799,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,368,1,0.11888802,1535079015,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,377,1,0.12503536,1534992610,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,273,1,0.12097391,1534906540,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,64,1,0.16260948,1534819813,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,257,1,0.1273223,1534647009,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,510,1,0.1466519,1534560709,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,187,1,0.13378567,1534474478,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,317,1,0.13020459,1534389246,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,108,1,0.14305636,1534309788,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,478,1,0.14747862,1534212947,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,134,1,0.13811139,1534126539,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,419,1,0.12151346,1534040407,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,571,1,0.1980403,1533954304,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,434,1,0.1234484,1533780973,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,318,1,0.14543466,1533694525,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,256,1,0.1362411,1533608203,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,146,1,0.13052172,1533521782,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,452,1,0.14055426,1533435680,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,93,1,0.14723011,1533349292,Regular,0d6e520fad02f99eeaf981b46e622b3a09e64f3f8602cacad56078725bf974ba
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,29,1,0.17590487,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,28,1,0.18644207,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,27,1,0.2629973,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,26,1,0.17048412,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,25,1,0.16682865,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,24,1,0.19646418,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,23,1,0.20078821,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,22,1,0.14486188,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,21,1,0.16597517,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,20,1,0.25053011,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,19,1,0.19068621,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,18,1,0.19908166,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,44,1,0.16711265,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,43,1,0.1398894,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,42,1,0.16418471,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,41,1,0.15411878,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,40,1,0.17022046,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,39,1,0.17612259,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,38,1,0.14259285,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,37,1,0.22102878,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,36,1,0.11407125,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,35,1,0.13147492,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,34,1,0.25855585,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,33,1,0.16221691,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
ef3306fba6cfcdec84bc762c0afe295302e6fdbbfcabe618419b3aa001c337a1,-1,32,1,0.1516956,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
