tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,146,1,0.01184307,1614037918,Regular,3729ba2219c05512f2657905982a83108d1562b3709fcfc21a9d618e9bb9589c
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,69,1,0.01184596,1614037918,Regular,421948e84a93a7734cafad99a6a5d9ecdcb8a168d063e6108616fdf9500f32b5
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,314,1,0.01196302,1614037918,Regular,30631013dadb91c2bf15d6a463b754f92b374dd997a05c56d5bbc09589765960
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,431,1,0.01196303,1614037918,Regular,2e685dac736f5db7f271c08bad77b48b744cff338e8aeb2270bb04143aafb6bd
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,236,1,0.01208112,1614037918,Regular,c739c765d5fdc9af50275f73c0e3b8292b23fc8634deb55d64b7df21b05c8056
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,452,1,0.01196298,1614037918,Regular,3a1f63031c81eb7821e872010113959af7955dfb73214315a9881a30bbbe0485
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,469,1,0.01256822,1614037762,Regular,836a5ccf089c5685fb8e428f41b268ab3673e67c7b667a992b1db362b12ec9ac
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,14,1,0.01208268,1614037762,Regular,5a215097976c598bcd7bf71496f8b75298ea85e68a1b3e1ea4a0ff20378c0589
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,100,1,0.01161102,1614037762,Regular,e01e5838feae61ebc4cba7d8e4b909e1c95f802d93f5a3529bb3fbd2f34b173c
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,83,1,0.01196446,1614037762,Regular,8b377376d348de2e440b38f20570987685f0041e83499bca0fe1aa0b0f4f8236
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,141,1,0.01149608,1614037762,Regular,ab45410519c29f48b6f3c1beaaac459d10e07eabe652f2d8161c63b0883c7c70
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,368,1,0.01208271,1614037762,Regular,41f9de7e3f8020ed9a1bfe853986155b47e685de255f99674bfc2bd2f7c737d0
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,379,1,0.0119615,1614037762,Regular,34669d50487ee1ca431763697aeedb3d1fc3894b72d2c41d1b37954f2ba4b6a2
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,402,1,0.01161103,1614037762,Regular,be86f851ee429ea2ebf55fb4ffc184aa71fb2960b6e790e40bb694796eae8f32
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,403,1,0.01196446,1614037762,Regular,5bdff0d9bc449d33a3d48555b2f78fc3e4d5f9fe37ad2b1ca813e7cc5da8e40c
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,412,1,0.01184588,1614037762,Regular,93a51dd5aaff1f6bbcd5b24f7fedc1903f6f5457dd01de4fe39107e14b7d5b24
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,467,1,0.01220492,1614037762,Regular,e28ab1e98886e528f0a34bea318d088db4159a894849dc981d2012c73898b5e4
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,408,1,0.01196001,1614037762,Regular,9d313bb7f7ed593bed431839271227dba99b37c6c935f2b325909564f5ba695c
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,11,1,0.01184445,1614037762,Regular,6b0f1f850b4e69fb49ac267a27184d3e8835faf669f1e37cdee28ba3359c5339
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,41,1,0.01161236,1614037762,Regular,fa118c7ebcd4906f237f5a926c470e4f0244a4cb77adb860ba1e700023374b6c
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,47,1,0.01138344,1614037762,Regular,6f64d8b500cc860c8a2c141e14442f968f82a35874c82dd7866f478063fe53bf
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,53,1,0.01220351,1614037762,Regular,5144e079846c37f9a5c1ed9545f51bb119d46cb413a51eb47f815259f5806c7b
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,62,1,0.01184448,1614037762,Regular,1e04849f316b08649696c756ee3d34c0213735783d572e2dceaa4e8fa6a52a90
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,82,1,0.01196002,1614037762,Regular,015a72daac24bd76fca613eedf3de85b465933587bff7c048e6338234e3a193b
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,108,1,0.01149477,1614037762,Regular,1f4d24291ffe7c0ae62b6f36b8a200efd43dfb571ca2e104cf8a5bcf17d375d5
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,120,1,0.01184449,1614037762,Regular,220eb41fcb3d90c7a7d37e6273b91231c5db64c76788bfcd998ca1b2851ce931
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,124,1,0.0116124,1614037762,Regular,19145ff3c686d098efc48ecbe2b5e98768ed032217eeb72bfb2828e20476012d
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,144,1,0.01244718,1614037762,Regular,dfb9cd4a4cd56c6f90efb447bfacc8cf2120d7839d09557eabd6e3616c5decdd
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,154,1,0.01184596,1614037762,Regular,047338a5a5812c3e85c82f62be0eb91148b55ae29c73326c081bacfe4ae77865
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,157,1,0.0123271,1614037762,Regular,ce25c039b24b9a81651748c03b790f6baba399c807eb2e95824332aa1dfd4004
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,267,1,0.01220193,1614037762,Regular,706f2e4248ef5fea8d9ee9e85b4e04c43ef6b45f0e3b4acec34b1fc9001c4bc2
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,268,1,0.01208269,1614037762,Regular,bd386b4196f67abdbbad50cfb99dd8357278ddf6ca6ea823df929182860c83c8
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,278,1,0.01161103,1614037762,Regular,066fd52cc202190406ee0e01fab3bf0255263c2ff4c4af3b9cc5db3bff90ff15
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,315,1,0.01160971,1614037762,Regular,4ae856b2482ac395f9b62fae2a9fda18c2e6a70460bbcdb77d818619aa53e7fb
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,324,1,0.0122051,1614037762,Regular,3eb44a9f2b5ac221038dc8a30d3a004500a245771484094dedd6820fefe69378
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,43,1,0.01149603,1614037762,Regular,c5d8fc7f0592d8bc9bbfea1150a226cf49dfb53126dafd60d8cf37b0e688e946
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,0,1,0.01220357,1614037762,Regular,714b2b8820ab40e06d7b60db7175145925d41ab50eaee30bf0b66432d489023c
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,3,1,0.01219853,1614037762,Regular,5b5b1d65b193e5fa83af55c16c436c6cf08534fb4da041db3172e1b811d23793
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,167,1,0.01161107,1614037762,Regular,9bf981a9f58aecc45ab79b7c66e4ccd6c7c4ad6763e575b522f0c122f3a37f2e
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,254,1,0.01207968,1614037762,Regular,dbb60db677b0a19eef2bc6db2105da44077f61aa518cc442ece8c01a9749c295
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,288,1,0.01149731,1614037762,Regular,37374a904b6484664bff5e90c4816873b733e51e37ca8bca5a92feaa501c6db4
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,296,1,0.0122004,1614037762,Regular,7e04d98dd91f29fe7978d012f7add6c5c45d132270a1ad5ca2bc3253d85a7e2a
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,450,1,0.01256472,1614037762,Regular,95256bcdfc472fef09a313d7544fd59ccb44cf4a97f7dd5d4af5e248c5865dbb
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,4,1,0.01232549,1614037762,Regular,03b401c5929f420a29a640ccc707ede54baf22f02aa09e125ff9c8d9a4a9d742
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,158,1,0.0117231,1614037392,Regular,0ddaf75f76fe4876410a8e2678b6830c8c6c9eb4b093f9599220fb20b14bc2de
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,5,1,0.01184307,1614037392,Regular,8579575d0645d9bd857dd360e703c932eca4bad639b68c42da0a1fd26efed3fe
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,278,1,0.01244886,1614037392,Regular,7f60faa6bcb16218f8090ecc4d40dc57cfb7b78f959653b5324cf96740e90e73
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,430,1,0.01172859,1614037392,Regular,7cd78fa04c00a2bd2162012585200f67028e3aa3c2e8be0311eb642e3bd4e370
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,357,1,0.01208255,1614037392,Regular,c6949c3cb54e619aff61e5aa196cfba4a43acc34544d34dce398d63bde6d6657
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,315,1,0.01196303,1614037392,Regular,e1df78a32bc52f2927aa29619bba7539264f36bbb2b486239ad1c8482e34956c
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,161,1,0.01172719,1614037392,Regular,a74f43afa75e1cf33606d42e872e5ccc75b0b5d71d7c435c6729ba250e852be7
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,439,1,0.01220041,1614037392,Regular,f7efe9cf42aea6aa270c3eeb4d18512ab7178d76e39608fcdbfe33f0a0d81f49
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,6,1,0.01207797,1614037392,Regular,dbc31c142eff61aef352f9fad8fbfbbacd8fdb128927cde6db41a2fa9db6925c
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,28,1,0.01232239,1614037392,Regular,6a5ed618c794c0c74b2e2da02c64d525095ce47e3fdb645022f4ab45081899b2
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,50,1,0.0119615,1614037392,Regular,463da1f2519ccd912ec1a72aedcd105aa5cbf18c37b9ef9180e8457b73db8b0c
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,133,1,0.01232553,1614037392,Regular,11de34e9c3747a897b0d6acceade38104006e6e1703ea670df4b6b1bb3dff720
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,199,1,0.01220032,1614037392,Regular,b39a3b6e2d8b08c67024e8130bef45c71f94f3b0aa639914f5752b99f80ea09c
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,325,1,0.01149477,1614037392,Regular,52f6d3d9a0cc6e514f43985f548e55b709d40f99559793aecf339f233badb2ff
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,322,1,0.01207802,1614037392,Regular,f078436a0f34ded85f05f11242818cca519acb5fa263324f4f4f32a72ac24ea3
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,175,1,0.01172719,1614037392,Regular,2f986417d864d5f6d532ee7a9954f83752ffc54a05702288cabbab6909c8d584
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,230,1,0.01149596,1614037392,Regular,98b9d75f49b67d8a6cab651ca18b47976af2509a249a7f3464a96fd0d6e4fa6c
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,283,1,0.01172859,1614037392,Regular,44b5cef8039818418021389db62ee979fe122d45c8cea3a919fbda1bcb041b6e
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,110,1,0.01282435,1614037392,Regular,fca08748f1ea0f3ac5669c719914aeec703b285974dc99d51eaf4c29a59fdffd
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,108,1,0.01208111,1614037392,Regular,7fb2e79bce2e52060275d5e7c66cbaac221ab42e5ee1b9851beb66617b6a1c43
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,351,1,0.01220346,1614037392,Regular,4d0b087459aff46f7a89f80bbca59729791e6e8fb534694d77d32b5241c92dd7
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,470,1,0.01232395,1614037392,Regular,59595f8b50c10183ff9ac1825f7188198be1aaf5e7180923472dc57f137db7f4
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,380,1,0.01232712,1614037392,Regular,9443c17808de61b0bace745e64421df45be468987d4ddd95158bb234c4fbf297
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,382,1,0.01184593,1614037392,Regular,e72ff1b284355253564f0bfc9a122d7f59b727014093c4a6214535ea9b135914
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,340,1,0.01232394,1614037392,Regular,2016afcb80123115695120d76e330f6d67ad172cbc8b0b3393bbfef887b34080
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,311,1,0.01244552,1614037392,Regular,9ed2d91f66eaba3f3850075adda5b890913f066b5748dec57473a68b489f6f8c
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,303,1,0.01183889,1614037392,Regular,3a0813556c1dca80c03d8a07f2b837b3a86b5563e5b52355ae26c3f877201d04
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,299,1,0.01232706,1614037392,Regular,f7e0fa1075d60f871ca9ba6dce5ac0d9f036f2d23961ecbffe1849e3ef19a31a
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,270,1,0.01196302,1614037392,Regular,a57a28290a49b5e8bb3a834b6a197ae891936e8b2f3f90bc121be38bfa6550d2
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,153,1,0.01208269,1614037392,Regular,d09108120efb06fac2a7df0fef4c7c856bd5656cb577b26b9bdbc14b543335ba
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,127,1,0.01232556,1614037392,Regular,d1dcb72feddf953f3dd686c59474d1ef7406fd8142bce2db75952786691a2d59
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,23,1,0.01149477,1614037392,Regular,f371d7e721f7a52c2b31fefe429f27061d625a97074b407d2b30820910b0c62e
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,89,1,0.01149739,1614037053,Regular,faacd6beb2523b3641db83d6a54c7e8d9a0088b5341497d7b2a0dd6094b1ad27
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,275,1,0.01160971,1614037053,Regular,2bcd84a790bc75f74e77ce4d35418071df534f26fa1f2ac74afadb8d071d15e4
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,154,1,0.01232549,1614037053,Regular,df262f1c8e3b8166f87c28fdf676b40ca20e5391a2161f592ec004909bb5c27b
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,431,1,0.01161102,1614037053,Regular,6c3dff4e1709c4ff010f7bca99c809289a14ed633b97f5e1f010c5e18b0b1ae7
