tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
889c7098ca2cc0790d61843609b1e9107a01c4f3be650a42bed3cd8136928db4,-1,19,1,0.00006989,1715688794,Regular,288b41620f141986ae067122e4ff59adf5444fa3de282b451aadd6b32ac4c0a1
889c7098ca2cc0790d61843609b1e9107a01c4f3be650a42bed3cd8136928db4,-1,17,1,0.00008705,1715688794,Regular,a908f6b64c4a642f10e7ae424f796a4f7729322fbf852a693c273afba0c08570
889c7098ca2cc0790d61843609b1e9107a01c4f3be650a42bed3cd8136928db4,-1,18,1,0.00007633,1715688794,Regular,70d5a86dc139b8d194264c44b3b4f18f1a5c80c1e8f1b6edce0019db29afdc9e
38dc5ff9950e534c6bcd71181eeed7cd1044c0ac87cd8425110573e2388a66b8,-1,13,1,0.00009173,1715678404,Regular,f5f43a115a2fb62d60c4e8ce26a82aef94383f992106a76cbc028634d662c009
dd0d2a4756b5579278484c9adc006664ca5f3c73e8b1263839af4db776a1e516,-1,26,1,0.0000662,1715674348,Regular,3360aeff99c9b2e7a735bb6818d4414b5fd99add62fd8e55812375fe768ffcbd
dd0d2a4756b5579278484c9adc006664ca5f3c73e8b1263839af4db776a1e516,-1,25,1,0.000086,1715674348,Regular,c903a4d83997bb241069520d7aa8459fdb61098dccdd5992ff019fd9eaae1bc6
dd0d2a4756b5579278484c9adc006664ca5f3c73e8b1263839af4db776a1e516,-1,24,1,0.000099,1715674348,Regular,becf3632ad9d784915722bc4f473143b600b2af0a45631ddc83f2828fccef035
3bc5f024a949f0b4bf1ebd0f0e0ea72e5ce35103c9280c7a3c755f2c0ff10cf2,-1,14,1,0.00009148,1715670794,Regular,e703befb62482906972c7b1df62748ccb14789a617d3671fee5266e3c7ca4255
3bc5f024a949f0b4bf1ebd0f0e0ea72e5ce35103c9280c7a3c755f2c0ff10cf2,-1,15,1,0.00009844,1715670794,Regular,c149d5d14b1e06444a44f1796911866c6470726ea85f341290399285b569a8fe
9fa67452314e04f495e0199451d06869511172ea32c6b7c73a8d2d87c1224006,-1,11,1,0.00006992,1715667232,Regular,f6b39231f146e77dae4443db9a14e86fb6b7771749e22dad7bcc52bfcb102a35
9fa67452314e04f495e0199451d06869511172ea32c6b7c73a8d2d87c1224006,-1,12,1,0.00009285,1715667232,Regular,850a2c51c9233fccaabe316e1ba36c44d5508b5bc8970edae612d9f9cdda4329
9fa67452314e04f495e0199451d06869511172ea32c6b7c73a8d2d87c1224006,-1,13,1,0.00007023,1715667232,Regular,24ace1a18e62b9c51aac38209186779fe10aafc456de64cb01c5d70352967640
9fa67452314e04f495e0199451d06869511172ea32c6b7c73a8d2d87c1224006,-1,14,1,0.00007874,1715667232,Regular,cdf10499445c13570ea25efefe3b6fb9b79be3fba9f7568e8c04160e7e8d1aac
986ab7e54f0111cdb894b3c4849408ae6f8302897ac834bdd8c16cb82ec1f007,-1,36,1,0.00008547,1715664154,Regular,cd592d32ecb6939c3be404a3df9c9696d1249ffe7b79335c5042a89e607e3cbe
986ab7e54f0111cdb894b3c4849408ae6f8302897ac834bdd8c16cb82ec1f007,-1,35,1,0.00009669,1715664154,Regular,b27f8bb893da7ef492a884a029d112a2bc3ed24377bc7b88149d4d358db728b6
986ab7e54f0111cdb894b3c4849408ae6f8302897ac834bdd8c16cb82ec1f007,-1,34,1,0.00009961,1715664154,Regular,9f86bf8a486a14ca0e97826836a85f82717b0d383b85c17b5716c10eb645a22c
577fdbb2b9877d738afc74ae5e54961c9fca461bc7371af94adb495535c46d45,-1,14,1,0.00009892,1715660024,Regular,9c16e5139e64f66efdc2855593271388e5e2b06c654c0738c3be019c70587923
577fdbb2b9877d738afc74ae5e54961c9fca461bc7371af94adb495535c46d45,-1,13,1,0.00009059,1715660024,Regular,49350d1cfb07126cf6c7b8acf0826d3a6bbe31bc9e3e4286af6d982a27997b0d
6a6d5e2a12416a47348f26c674f7d73c636376ad5aea87ac0c458217e75fe8bb,-1,33,1,0.00008737,1715656724,Regular,ae1ce42fe1845aa6047009b06b676b9056f9627ad1ce895e2342b603d58f6c33
700f0d10c4e2eca48122b7fcdd53d3d7c6f315d75047f397b34e10cc8be52014,-1,14,1,0.00008155,1715652964,Regular,b6730041fc81a355fac6819bab5c653759e692541db6b321c23dfe512b151a9e
700f0d10c4e2eca48122b7fcdd53d3d7c6f315d75047f397b34e10cc8be52014,-1,15,1,0.00008243,1715652964,Regular,ec3160167267f582f465a82aeb91c1a3906e9c55a29964eaf5a74464f8a1203f
b045df0a6e2e77b0521b8ece1c787302573b38b0773368975882cb992581b0dd,-1,15,1,0.00008121,1715649412,Regular,4926b04bc9f9d4b93c77b457e475488cc188791aa99c8f0fe9e259465677c507
b045df0a6e2e77b0521b8ece1c787302573b38b0773368975882cb992581b0dd,-1,18,1,0.00009351,1715649412,Regular,c3360a15f95add1b3b992208a43e37dcc9551a71d0bd8ae73b5d390b82893991
b045df0a6e2e77b0521b8ece1c787302573b38b0773368975882cb992581b0dd,-1,17,1,0.00008679,1715649412,Regular,eb203ab58b3236a2e9fb2156f5f71b48d4501f7f36a43a0379708e682e7e8304
b045df0a6e2e77b0521b8ece1c787302573b38b0773368975882cb992581b0dd,-1,16,1,0.0000743,1715649412,Regular,bee901da81c79bd041ba6a6c27d402ac99084d8c65f52e929ed3481a45285845
257275d82dc09beafb9eabcb95216e08635b2de94d0acc2c5bc70bdb9f1bee55,-1,10,1,0.00009076,1715645551,Regular,a40a3f7de01e13d8273e1c765b775172c733253023d5994c3de11828a3916dd8
80883131b673b7164a09c0160c08f63dd51e189c2d6601a43e693c7c1a930013,-1,17,1,0.00009455,1715641830,Regular,91fb8a3f8166c56788f5fd5bd96c418b86f6ce734e4c94ccc8e6561dc34ae9bf
db7ec6f4e2ffc8c9c49445f215166db4b4c77f168f0a251e5d46f4fe5896bac9,-1,5,1,0.0000888,1715638459,Regular,e303a1237041a66a18b8cc8dbbf30eb683e899b09309bd448d178f48eb5b9d40
619d85468edd33b7835dd4def2ae6e341388fab74f2cfd582b6a4d74864e72fb,-1,10,1,0.00007735,1715634728,Regular,bd638678362c728be6c3aa31adfcd17f121170a25cb5230cf920d9fd89ea15e0
619d85468edd33b7835dd4def2ae6e341388fab74f2cfd582b6a4d74864e72fb,-1,11,1,0.00008482,1715634728,Regular,26f5f58a69e775370f49cdd32442dd2d8ced8192a3672f66cb0aff78b66bfaeb
01b0e398647dd6b98512eb159eeabf301e076a69c350d58f97a70e5e50b05c0d,-1,13,1,0.0000978,1715630850,Regular,a21827a75bb065848a2f39a52ae3df5fc84ca72950938cb80fc4a3b20acd125e
85e92c713196802da663a8eabc1082252a6007602169bfb4154a897c9a44215f,-1,12,1,0.00006478,1715627577,Regular,a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e
2e7f43c9b7d68a968a290a2c262a147b1c47d0d930ab3261c549c14c86aea474,-1,3,1,0.00008518,1715624194,Regular,978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259
03b1c29513c340c9f42df6d04c0eccf3ca102ff6b6530b3f35dbc6975a10c1d3,-1,18,1,0.00006959,1715620116,Regular,c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140
03b1c29513c340c9f42df6d04c0eccf3ca102ff6b6530b3f35dbc6975a10c1d3,-1,19,1,0.00007153,1715620116,Regular,2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936
03b1c29513c340c9f42df6d04c0eccf3ca102ff6b6530b3f35dbc6975a10c1d3,-1,17,1,0.00008868,1715620116,Regular,e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b
42bda5e965824ed5f69e59f964557cde8ed49707a620bb23efacc6a507a29b1d,-1,7,1,0.00007295,1715617485,Regular,99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335
42bda5e965824ed5f69e59f964557cde8ed49707a620bb23efacc6a507a29b1d,-1,8,1,0.00007199,1715617485,Regular,7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117
42bda5e965824ed5f69e59f964557cde8ed49707a620bb23efacc6a507a29b1d,-1,6,1,0.00009488,1715617485,Regular,2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a
72a6e155d182fbf59631a03380fd026130980fa9304fa3b8856cde7e6696ce53,-1,8,1,0.00007848,1715613789,Regular,20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744
72a6e155d182fbf59631a03380fd026130980fa9304fa3b8856cde7e6696ce53,-1,9,1,0.00009795,1715613789,Regular,bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa
72a6e155d182fbf59631a03380fd026130980fa9304fa3b8856cde7e6696ce53,-1,7,1,0.00007785,1715613789,Regular,4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540
d3ec35851c5306e5a50276900ed45cf1832397f815fd825c4c954c08c156239e,-1,19,1,0.00007387,1715609534,Regular,9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e
d3ec35851c5306e5a50276900ed45cf1832397f815fd825c4c954c08c156239e,-1,23,1,0.00007287,1715609534,Regular,2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00
d3ec35851c5306e5a50276900ed45cf1832397f815fd825c4c954c08c156239e,-1,22,1,0.00009683,1715609534,Regular,8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a
d3ec35851c5306e5a50276900ed45cf1832397f815fd825c4c954c08c156239e,-1,21,1,0.00008495,1715609534,Regular,3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed
d3ec35851c5306e5a50276900ed45cf1832397f815fd825c4c954c08c156239e,-1,20,1,0.00006899,1715609534,Regular,e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a
cc0839daaafb965ae49dd146ad28e5de1743a15d8401635f8af0d57cf1de760d,-1,12,1,0.00008297,1715605861,Regular,d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995
cc0839daaafb965ae49dd146ad28e5de1743a15d8401635f8af0d57cf1de760d,-1,13,1,0.00009291,1715605861,Regular,92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992
cc0839daaafb965ae49dd146ad28e5de1743a15d8401635f8af0d57cf1de760d,-1,11,1,0.0000766,1715605861,Regular,2c7b7300a05e37a9fd8d4447a3da7d0be522528bb1e86082a116c8d07d0bf05a
d889df222a8204d919e8d8ec21426e80446bfb3899264bade4483bdbe1db9930,-1,16,1,0.00009773,1715602104,Regular,71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf
d889df222a8204d919e8d8ec21426e80446bfb3899264bade4483bdbe1db9930,-1,15,1,0.00009502,1715602104,Regular,4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8
86bc14ad10d4f5b48f16442ee4d93c4e5705011104957f2165f332b8be14fa95,-1,4,1,0.00007439,1715598687,Regular,68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875
86bc14ad10d4f5b48f16442ee4d93c4e5705011104957f2165f332b8be14fa95,-1,5,1,0.00006615,1715598687,Regular,efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827
0ef5cf88b0fbae7bf52514f529e4940df941e4e11f2de481b5165b3558e79aba,-1,31,1,0.00009965,1715595438,Regular,f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606
c515b9e3037364c5e178eca7c4bac88fed0cfac24947dc34476fa9ee37a2f8cf,-1,4,1,0.00008772,1715591496,Regular,4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4
4f796a88d5ac9718eb633084ab6da73142d943ba4be82d16d20dd733c88bd99a,-1,9,1,0.00009652,1715588078,Regular,3c49d9aee62904282c87d42defd7a70e053afe45824c23fef7a866109c9a4b46
13f3848a7f620f70014cae45ba0a24066c2199c3569efa21c8073995d2ce3437,-1,27,1,0.0000824,1715584199,Regular,eb2d1ad1f63445f263a79c863ded1d1f22480513a6e099c2704bf51c4ad393cf
13f3848a7f620f70014cae45ba0a24066c2199c3569efa21c8073995d2ce3437,-1,26,1,0.00006362,1715584199,Regular,4d91d81af0e13dcfd9172fa3dfbcff640e5381224349dfccd8d5dfa9b19a9030
588e146555870c54a4aa7d112914ab46063e52e8e568efe8701558eb102002dc,-1,8,1,0.00009942,1715580483,Regular,821e515de4c4165c4aee77befac884e43409e7d4684eb29563d247752d766b2f
588e146555870c54a4aa7d112914ab46063e52e8e568efe8701558eb102002dc,-1,7,1,0.00007392,1715580483,Regular,8081e0eacaf4cf839f9a768612835d372c166bb4ef45bbd8bc9beef5fa45287b
45079f2dd81963d0f62d312e02e4f44775f5f90e57225c488746ae41953f4ca0,-1,18,1,0.00008116,1715577379,Regular,edb041b773fef67c46440bd8ad3ad4bcf0baa9d910bb7c3cdde550b1c8525639
45079f2dd81963d0f62d312e02e4f44775f5f90e57225c488746ae41953f4ca0,-1,16,1,0.00007287,1715577379,Regular,54a3be61cd36b6c1745e5060363fd37799ac2dd5233a8e9999716cdfb9708ef5
b0c902daf7d254fcf0d66df8c78c3a4c88b916d36c4052fc38b89609d3bbdc82,-1,2,1,0.00007563,1715573247,Regular,703f78384d91d6e75a59a058a110ed6e1f53f73b03ca6e6f8d3b1a0d462e68bd
b0c902daf7d254fcf0d66df8c78c3a4c88b916d36c4052fc38b89609d3bbdc82,-1,1,1,0.00006655,1715573247,Regular,59bfcecd2074ccc688a134361a774ab2259cb053c035ae6d6117471065191776
4ba731b5fe8c8fa9bc8d391b88038c6c0003da962b9d7faf6ffc836d373b4a93,-1,16,1,0.00006869,1715569939,Regular,81443a8ed066a15950bf98bedfa3a6611eb8b8825269ec92301492b91198ca55
4ba731b5fe8c8fa9bc8d391b88038c6c0003da962b9d7faf6ffc836d373b4a93,-1,17,1,0.00007932,1715569939,Regular,08a73e84d5953421a5b394ef0b4a6d175f218633e289f199453c1a358769aa8b
2429d87ec2093208ce11bc975efc2012700bd64542ebf588d33e8389a96c4847,-1,26,1,0.00007393,1715567302,Regular,fe31dce442181f481a2df166a7ed73edadc8363567bc28150ca2c05f20ca906b
2429d87ec2093208ce11bc975efc2012700bd64542ebf588d33e8389a96c4847,-1,25,1,0.00007739,1715567302,Regular,a8c94f23e1731fc8a41d32a6ba9de3bb60cce2257c3477786b27925fdf829694
2429d87ec2093208ce11bc975efc2012700bd64542ebf588d33e8389a96c4847,-1,24,1,0.00009073,1715567302,Regular,6cac2d21bd628e18d08ce94abec4549f3ef347ecdc4c2827aad70a56cc4717f8
e154910317e8210fe8199c1a90af2c0efbc3e8b9c84e525f4dc342aaa9cff844,-1,12,1,0.00009103,1715562948,Regular,05118fb08dfcf8f4def6a3301cd57813f52ba302df9e9dde35de5e07e70694be
e154910317e8210fe8199c1a90af2c0efbc3e8b9c84e525f4dc342aaa9cff844,-1,11,1,0.0000762,1715562948,Regular,20f3aea2e54953957bcc0213b68429f1bf584b4cc1e4fa0e0396305550cdd58d
e154910317e8210fe8199c1a90af2c0efbc3e8b9c84e525f4dc342aaa9cff844,-1,10,1,0.00006771,1715562948,Regular,2c142a85a57f9860dba1eae265db87603226b84c263dc23acc83aabc4272d688
e0e592c74379a8a086666007c6c7003d658e536069747fd45be14a34794de25e,-1,41,1,0.00006601,1715559139,Regular,9685208f46c049d824828549cce0104d943bf87406db7db1705716615c210df9
e0e592c74379a8a086666007c6c7003d658e536069747fd45be14a34794de25e,-1,43,1,0.00009837,1715559139,Regular,6ec2ec0ca4cb5877f8e23644fd2c3a13c964946317ce3da4784c7d9aff119960
e0e592c74379a8a086666007c6c7003d658e536069747fd45be14a34794de25e,-1,42,1,0.00008145,1715559139,Regular,c9628a84d6fb5d8b41a3e4f53d5f0dac5a8dc1440ce680d5ca10bcdb17e4aeef
7e09f4f1f089c1837b41008aaef5565b4e60c4d491364da70f14fc5aac815a5c,-1,7,1,0.00008628,1715555463,Regular,5bee343864cf33134737bfeb64512239f470ead6295f18d977ac5b6c3a19ae2d
7e09f4f1f089c1837b41008aaef5565b4e60c4d491364da70f14fc5aac815a5c,-1,6,1,0.00007226,1715555463,Regular,6bfefb7d86a9818debe7e28613c4f178445951a824a0836edafa29f9827774ae
0dc8ae01944b13e7a06474588de8a91c2f5679debc047530d3ee55f7dbb15619,-1,13,1,0.00008764,1715552134,Regular,7b0cc637601508b272b5cf0770c77df29bf6b650fe715d5b998529a9ff32aaba
0dc8ae01944b13e7a06474588de8a91c2f5679debc047530d3ee55f7dbb15619,-1,16,1,0.00007914,1715552134,Regular,82aa36e2f5d359ab826ac331cd05c4823ff124fab18779ea4525880f14e5e274
0dc8ae01944b13e7a06474588de8a91c2f5679debc047530d3ee55f7dbb15619,-1,15,1,0.00008984,1715552134,Regular,95fd403449a2c81b983fee1b4c21d92970ab9ba296815d9874bc76b234905c8c
0dc8ae01944b13e7a06474588de8a91c2f5679debc047530d3ee55f7dbb15619,-1,14,1,0.00009597,1715552134,Regular,c0e4623fdd40edc2de58be99d07355e9dfd89d483e1e496bf9033ae111a993ed
fa6f03e3b7de6a062d74bc4a8cc1d3508eacf866e3019ef4477510f9b97f9244,-1,40,1,0.00009485,1715548742,Regular,9bdd864c2a4b9d4a7501c7959aa9d3092b295cf4afdfb8b6b78eb3524f0dee5c
e765a4ccb01cbc1df7f1178a2f157b97d5ba3aa007a2014858a709044567a222,-1,32,1,0.0000742,1715544452,Regular,d4255b0e5fae52dd77af19f721db11a3b5c8ca0d550c2fe339ad7cf8cbde2511
e765a4ccb01cbc1df7f1178a2f157b97d5ba3aa007a2014858a709044567a222,-1,31,1,0.00007025,1715544452,Regular,98a6a3dd21404f040ac2b3458833550698f47e10891b2f3a2b55fe618639f383
cc52a51649260eec9c3ffa29e7c7c9e2a432c6cfd97cbe7665d1dd51576bd66c,-1,13,1,0.00009337,1715540834,Regular,8dc34b1cd39a31424fdaa6b3d05fdd343ed54162dd477285a33ddfd67acfa534
cc52a51649260eec9c3ffa29e7c7c9e2a432c6cfd97cbe7665d1dd51576bd66c,-1,14,1,0.00008601,1715540834,Regular,5566ce2d276184fc96f33a319d79d3d71261c2aee57286d0e2412f08c78cbaa9
cc52a51649260eec9c3ffa29e7c7c9e2a432c6cfd97cbe7665d1dd51576bd66c,-1,12,1,0.00006376,1715540834,Regular,a9b9dfd895d283630522a35ea0f63eb14c6bcf2dd1eec6191044beca8ac729fc
3b34339ed531c8075a240437ad37fc8a2712730208b3d61cdf6d8c01503b2601,-1,15,1,0.00008544,1715533858,Regular,abb7b6a022870b6d0b2215c6c3a64326d5e84a3b1502a834349416dd9507ea6e
3b34339ed531c8075a240437ad37fc8a2712730208b3d61cdf6d8c01503b2601,-1,16,1,0.00008108,1715533858,Regular,aed0104c0edb8d070a67c18e4e2582d8db2cef61e08862c0b27872a48ec086aa
e2adb913cf6ef4aaa2d317ed899fc0b825d3a55b9b0d5b4294924dc227c05ca5,-1,19,1,0.00007971,1715530387,Regular,3262ca1b3363358cb8cc2fe717141b9bb58d5f86b9f3260e8a677eaa70f2105a
4947923c9a33331c234388565a8a66d577be1ae6b66e8f6d5c0beece22982ad6,-1,21,1,0.00008306,1715526499,Regular,12953c46091a07606d8f2128604ccf160f9c8ccd3c48aa0129fb22bd3acfb7b2
4947923c9a33331c234388565a8a66d577be1ae6b66e8f6d5c0beece22982ad6,-1,19,1,0.00008907,1715526499,Regular,e1d0cace32cb647f1317b93c01cc167bcaec29c522a3209b712edf898a8f0f04
896a529b5f208ef96e4cda1e6468315ecc8706619c4b5a216ee6796bbd58462d,-1,19,1,0.00008305,1715522864,Regular,fa1dd6f51b7995b56ad69bd6cfbb058b5c1bc7118c11de63acf1c85edc51ddc7
896a529b5f208ef96e4cda1e6468315ecc8706619c4b5a216ee6796bbd58462d,-1,18,1,0.0000732,1715522864,Regular,d9f12593d823ff02bd99c52a7efb72f3f7fce918b0f586b2b0bf4ee1c555e681
896a529b5f208ef96e4cda1e6468315ecc8706619c4b5a216ee6796bbd58462d,-1,17,1,0.00008593,1715522864,Regular,3feb1d8682c9f7728adc74501269361abf78a8c62689191c64205886ccf9f92b
9357727bb00086524790492243a798eb77c666a0860d7381d69fb9896ca3d2a9,-1,11,1,0.00007673,1715520432,Regular,109ade527e257edeaaf663db15623e279a0fde4be3d4c719c58c3caae79e2bb8
