tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,66,1,25,1516130880,Regular,90183165927ce7c13280eecad0cbc780e502d468e94462926a316268cd0a65f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,172,1,25,1516130880,Regular,38047e86c1de4f694c3d1ff57dd2d16aad8ceaabe454539834275994cbcc7af2
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,17,1,25,1515033730,Regular,96248c44742eba9c016573f9d8c3184a9b70f4a5d5822986faa2db3505bcf8ef
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,30,1,25,1512197605,Regular,04e90ed692c9c5776e58321a3e0f44eb2215ee3c5879403cbcb26b26be2967ec
e620767c0a54367a246af6fe3246d001c2d38344a9b3e25ae76532ce8bac733d,-1,12,1,25,1501269661,Regular,15c1dbe5beeac7576b323c1e8a267271de0aa73eaf3bd8d001bf117e08f118eb
67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6,-1,48,1,25,1492305119,Regular,86f02d92bf9d829664c4dae3b4acdfe76d6556dc646e2489b33bc111326991e8
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,107,1,25,1492272050,Regular,d9d0aa46bdf9a577cc1fb2df2abec42760126c722328077747122270f44a4be7
52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d,-1,20,1,25,1491898001,Regular,5cd125f134fdebbfe8ebed32fdfd670968b84a2acccb8e956398ccd611272fdc
5d8cf06656e8bf1800627e74b7bf17d23c11de5e22f5c106b6c461437668a15a,-1,6,1,25,1491682490,Regular,f337b7ea7e70d8fdd53ed6ab9721bedeff66e2f3f60bc4a7d6737d57db21ffcb
869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802,-1,27,1,25,1491326859,Regular,6b88d4bbf68144552e0a13835cbebb95f8ff4121cb3101b4ee7957c86d4c32c2
869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802,-1,23,1,25,1491326859,Regular,14fbd5f1ceb3af8628fb3177db2d9571d6dab1ad3992a0e517c144396ad44fc0
09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38,-1,26,1,25,1491268530,Regular,025e5c3968428568bf41ce98f49b50e4403a4b48a960e13bb7597bf9086b3caf
796a1df32a41b00f612884b384cbb516b7235b9896bb2d8bd9670961210a30f9,-1,6,1,25,1491268530,Regular,179c26e8c6848cb23e748a2988225dad6b53aab04e63cfcfc03b3127c3d110b2
a2d91780aa75458ae42733d039a029d317a23073e666e4a16cad83c3961f2386,-1,0,1,25,1491230933,Regular,beb73ed79b41f182274c2f0b46c2ab18f350acef740b85aea609f4cb8dec9b02
e3e1b0d9d3b3a3cd53b3f47ac36ec7eda24e6a07aee7849696f9b59aff2daea3,-1,0,1,25,1491230933,Regular,f5347433e8db9761f298e41ac08f7e8517dea502e77e42329671323897a74397
2e8c84a8d10ab5e2aabe85d7ae0ff1770b220730f60aa3f1f6ef5f38ccb2ebf5,1,0,1,25,1491227670,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
5b3bc8ca7c900cb4022543caa94083ab92f5ce7a4f3f2f749badaa0f48c86118,-1,1,1,25,1491227670,Regular,99680ac1b740f85ef6aeb57eef7cfea6db14e6ff4a529ec1de1e7df7dd99fe91
beb73ed79b41f182274c2f0b46c2ab18f350acef740b85aea609f4cb8dec9b02,1,1,1,25,1491226541,Regular,a2d91780aa75458ae42733d039a029d317a23073e666e4a16cad83c3961f2386
5cd125f134fdebbfe8ebed32fdfd670968b84a2acccb8e956398ccd611272fdc,1,1,1,25,1491214374,Regular,52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d
5920a529b8c362f500eb70469448f6363af3fa82cf98b9fe3b0db620958937f1,1,0,1,25,1491214173,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496,-1,4,1,25,1491209042,Regular,57a40bd60716f4e5f33e3c8ba581e6ba8e64252fea0e9310f72540d4ab0c3363
ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496,-1,1,1,25,1491209042,Regular,f1c3d558ee0f39820250f4612818fcbe3b392c98dbe4c4d9a6516ebdad9e032b
025e5c3968428568bf41ce98f49b50e4403a4b48a960e13bb7597bf9086b3caf,1,0,1,25,1491208199,Regular,09de1d93fa1bfe31fe09c9581273ec1c0aa4902918300c2fbf4d262e5013bb38
f1c3d558ee0f39820250f4612818fcbe3b392c98dbe4c4d9a6516ebdad9e032b,1,1,1,25,1491205168,Regular,ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496
04e90ed692c9c5776e58321a3e0f44eb2215ee3c5879403cbcb26b26be2967ec,1,0,1,25,1491205128,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
6b88d4bbf68144552e0a13835cbebb95f8ff4121cb3101b4ee7957c86d4c32c2,1,0,1,25,1491199909,Regular,869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802
96248c44742eba9c016573f9d8c3184a9b70f4a5d5822986faa2db3505bcf8ef,1,1,1,25,1491196311,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
57a40bd60716f4e5f33e3c8ba581e6ba8e64252fea0e9310f72540d4ab0c3363,1,1,1,25,1491196092,Regular,ea07870ba8a7325615b656e4295d3e9676e236fa1392692c4f1ac3531424f496
50862e521d241474448d08e087bced448402c8e3c629034fc21b947fea2a6939,-1,0,1,25,1491193898,Regular,59d993655826d7c160e7c293e1a2a28620e9181fb5bbaeef00d185be280fff0d
59d993655826d7c160e7c293e1a2a28620e9181fb5bbaeef00d185be280fff0d,1,0,1,25,1491187715,Regular,50862e521d241474448d08e087bced448402c8e3c629034fc21b947fea2a6939
14fbd5f1ceb3af8628fb3177db2d9571d6dab1ad3992a0e517c144396ad44fc0,1,0,1,25,1491187363,Regular,869bf11f4e2bae87ef7ae5bb0f9b46b43a1b730e402d2a0e5dfae7ec61b45802
260e4a588f93b475127fbf45150017b96ff85fd35df92f9fa35e7b08d17c8014,-1,2,1,25,1491184291,Regular,0dbdcc7b7cd631358345b7e8c955f2054ed6bcd3fe93584bc8980bb723e7398d
260e4a588f93b475127fbf45150017b96ff85fd35df92f9fa35e7b08d17c8014,-1,0,1,25,1491184291,Regular,e424f207f86084bc2aadd704e1505c5939594ee6a2a07a2fb673dffa92df977a
0dbdcc7b7cd631358345b7e8c955f2054ed6bcd3fe93584bc8980bb723e7398d,1,0,1,25,1491182987,Regular,260e4a588f93b475127fbf45150017b96ff85fd35df92f9fa35e7b08d17c8014
59d7f5d2a676480e8b32625afccda7877982753f04ce5902ffc78b3ef8559f52,-1,10,1,25,1491182987,Regular,fc32e50da4f84cf90172e75c8bb8559e8d82f748ff7fc538bff069518121305a
99680ac1b740f85ef6aeb57eef7cfea6db14e6ff4a529ec1de1e7df7dd99fe91,1,1,1,25,1491182387,Regular,5b3bc8ca7c900cb4022543caa94083ab92f5ce7a4f3f2f749badaa0f48c86118
e424f207f86084bc2aadd704e1505c5939594ee6a2a07a2fb673dffa92df977a,1,1,1,25,1491181750,Regular,260e4a588f93b475127fbf45150017b96ff85fd35df92f9fa35e7b08d17c8014
c3745d1d26bcf81083e10f1b51ec2bc0a1cbc0e06b11d2f33c11dba37a657304,-1,3,1,25,1491178868,Regular,28e7e4e0c76d0b35e5e0e437c6f78fe1facfccf59151ad83587122b463f03d1a
c3745d1d26bcf81083e10f1b51ec2bc0a1cbc0e06b11d2f33c11dba37a657304,-1,1,1,25,1491178868,Regular,a9300572c948c7cbb411fba3de37d822e1a54156b48395fb6e2fdb1de4969316
c3745d1d26bcf81083e10f1b51ec2bc0a1cbc0e06b11d2f33c11dba37a657304,-1,2,1,25,1491178868,Regular,c5d681f9be462206b0a7ac1b2661fba6e128a27d3275d6a217fa7f888b375518
fc32e50da4f84cf90172e75c8bb8559e8d82f748ff7fc538bff069518121305a,1,1,1,25,1491174872,Regular,59d7f5d2a676480e8b32625afccda7877982753f04ce5902ffc78b3ef8559f52
a9300572c948c7cbb411fba3de37d822e1a54156b48395fb6e2fdb1de4969316,1,1,1,25,1491174797,Regular,c3745d1d26bcf81083e10f1b51ec2bc0a1cbc0e06b11d2f33c11dba37a657304
28e7e4e0c76d0b35e5e0e437c6f78fe1facfccf59151ad83587122b463f03d1a,1,1,1,25,1491172383,Regular,c3745d1d26bcf81083e10f1b51ec2bc0a1cbc0e06b11d2f33c11dba37a657304
c5d681f9be462206b0a7ac1b2661fba6e128a27d3275d6a217fa7f888b375518,1,1,1,25,1491171855,Regular,c3745d1d26bcf81083e10f1b51ec2bc0a1cbc0e06b11d2f33c11dba37a657304
f5347433e8db9761f298e41ac08f7e8517dea502e77e42329671323897a74397,1,1,1,25,1491161230,Regular,e3e1b0d9d3b3a3cd53b3f47ac36ec7eda24e6a07aee7849696f9b59aff2daea3
c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d,-1,2,1,25,1491157485,Regular,cdd6259f4b0daebcf5ce56a78f594237239ce53ccceb691334179893d6e99518
c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d,-1,4,1,25,1491157485,Regular,6c9b10e0dea306e85562f1bdaf2a897f224d8861146969a5682978c17d682d33
f337b7ea7e70d8fdd53ed6ab9721bedeff66e2f3f60bc4a7d6737d57db21ffcb,1,0,1,25,1491154908,Regular,5d8cf06656e8bf1800627e74b7bf17d23c11de5e22f5c106b6c461437668a15a
6c9b10e0dea306e85562f1bdaf2a897f224d8861146969a5682978c17d682d33,1,0,1,25,1491154552,Regular,c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d
cdd6259f4b0daebcf5ce56a78f594237239ce53ccceb691334179893d6e99518,1,1,1,25,1491154251,Regular,c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d
ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce,-1,13,1,25,1491151562,Regular,18082c59f574a39d77586902b3edcdd5ada9f66dbaf18434775678edda60995d
d9d0aa46bdf9a577cc1fb2df2abec42760126c722328077747122270f44a4be7,1,1,1,25,1491146832,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
18082c59f574a39d77586902b3edcdd5ada9f66dbaf18434775678edda60995d,1,1,1,25,1491146749,Regular,ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce
3cf5c47ca0ec221ea318a726883cb9c4c73eec76c07d2b8f7f7f3aa81b622113,-1,3,1,25,1491145844,Regular,b53c7ad6ba68bddf6b47635152a3cb3dcc6ae9dae6b7367f39b4cccc5de07051
8397a2d1cea4cf74043b51cd38fb1ffbd83d7514be785ba5b6a9d7ab028c4b7d,-1,3,1,500,1491145440,Regular,3b13e89daf9aa334a633360d0ca72b6056037aa254347ec9200fdfbd8cb02f3d
b53c7ad6ba68bddf6b47635152a3cb3dcc6ae9dae6b7367f39b4cccc5de07051,1,1,1,25,1491140631,Regular,3cf5c47ca0ec221ea318a726883cb9c4c73eec76c07d2b8f7f7f3aa81b622113
15c1dbe5beeac7576b323c1e8a267271de0aa73eaf3bd8d001bf117e08f118eb,1,1,1,25,1491139595,Regular,e620767c0a54367a246af6fe3246d001c2d38344a9b3e25ae76532ce8bac733d
179c26e8c6848cb23e748a2988225dad6b53aab04e63cfcfc03b3127c3d110b2,1,0,1,25,1491139595,Regular,796a1df32a41b00f612884b384cbb516b7235b9896bb2d8bd9670961210a30f9
86f02d92bf9d829664c4dae3b4acdfe76d6556dc646e2489b33bc111326991e8,1,1,1,25,1491139595,Regular,67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6
3b13e89daf9aa334a633360d0ca72b6056037aa254347ec9200fdfbd8cb02f3d,1,0,1,500,1491134796,Regular,8397a2d1cea4cf74043b51cd38fb1ffbd83d7514be785ba5b6a9d7ab028c4b7d
c1967e49318ae2ac9b7406daf74db981d51875a72bfbfc2a31c5fe8d1259e40f,-1,14,1,25,1491115132,Regular,f7bfcbde08dd505ed1d44dd5ab089a59e7f3b32d473ca9bcbe69999578da02f0
db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472,-1,44,1,500,1491104918,Regular,63a1a81daf320527205fbf133c572515a548dc478d592aef930d85e2b3f60dde
5109d6daa4aaa9592d8c4876abdbb8c200950b7707be2a8e4f339adaff1d2d2e,-1,0,1,500,1491098631,Regular,35c64f826241fe4c845c0a1e46d80e52fd968db3f7a6acf99f5d1b3b59ae62c5
35c64f826241fe4c845c0a1e46d80e52fd968db3f7a6acf99f5d1b3b59ae62c5,1,1,1,500,1491070493,Regular,5109d6daa4aaa9592d8c4876abdbb8c200950b7707be2a8e4f339adaff1d2d2e
161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6,-1,11,1,500,1491064578,Regular,3ce3ea900c9947357cffc4c4062e5ed6bbfc8ed3db68cc5c5942a8729b354141
58642bae7d364e428bcf6254b228918ba0dd0bd8dbf36c9905546c4717c84ec4,-1,1,1,500,1491056505,Regular,48587aa129669527d1e797ae120b96c0efe82adce8830100e09da01cdaca0e0e
3ce3ea900c9947357cffc4c4062e5ed6bbfc8ed3db68cc5c5942a8729b354141,1,0,1,500,1491056479,Regular,161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6
63a1a81daf320527205fbf133c572515a548dc478d592aef930d85e2b3f60dde,1,1,1,500,1491053626,Regular,db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472
48587aa129669527d1e797ae120b96c0efe82adce8830100e09da01cdaca0e0e,1,1,1,500,1491045302,Regular,58642bae7d364e428bcf6254b228918ba0dd0bd8dbf36c9905546c4717c84ec4
20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2,-1,0,1,25,1491030399,Regular,a82c019c5a5fff76ecae1341224f428d1306879342d19ff84ed5b513a2e67bef
61a188fbc0419e82b6f3ba9a8f1d8f1a31f97258118743fc0f2d13e4b4803101,-1,7,1,25,1491020093,Regular,1e99cbf14f35a9cf07cc281a8a6a2d0b12b6244a1df3b1ef7a9dd457918b79ee
a9bab588cc0f049d0f8e500e46da5d4ba9905f217b1e0cdba97317ebb1bfbfe0,-1,3,1,25,1490981214,Regular,c27187db5872492355eb6e26bf966c9a2021d1bb2bcb7defc931dbb7ca108eed
a9bab588cc0f049d0f8e500e46da5d4ba9905f217b1e0cdba97317ebb1bfbfe0,-1,4,1,25,1490981214,Regular,1b4a3b2d1756e86bbf3a6b1a8f717a7936a84ec9203064fdf4a7fc2d6697c5ed
7ca41ab1c577fd586e4daed61dd692b05593fa2e9e55f681595a6b9ae5bacc78,-1,3,1,25,1490979752,Regular,86a6297062e27f829304e4387057632f9cb013926374494126a9fa4d80cfffec
7ca41ab1c577fd586e4daed61dd692b05593fa2e9e55f681595a6b9ae5bacc78,-1,1,1,25,1490979752,Regular,37b05b753cd66b39c4ee64a286075e204445ed81a21c1864b82213afe99cdcec
ffac11096456fe25bed16e8dc19c925b60fbc0a57a2658924c9d65ff7345fb57,-1,2,1,25,1490979752,Regular,13408b612a0faa41bcb391a2bd1a6e153586f36d2331f328d414d47e3a707fed
ab5228d30d9913b778edb8e72e3f3053eaac615d4e99de2f8a9288b669429c41,-1,8,1,25,1490974725,Regular,023bbd5c17455cf015b12ad117c642b14afffa8724c434c820e0b3a5d5febeeb
f354cf2eaadc343600b9e81fb3fb4940ecb9a5bd79857063bd7b50c8f515a16c,-1,8,1,25,1490972246,Regular,01103e45d2f23dabbb9c7fbf4068d208ef9f9478d5d450ce1b49189530b43feb
f354cf2eaadc343600b9e81fb3fb4940ecb9a5bd79857063bd7b50c8f515a16c,-1,7,1,25,1490972246,Regular,1ff205df23296ec77e1e919e08718756ac99c3eb1250d99f970eac7cb42014eb
7abf4d3405bf145bb6bcf441e130875ceafbaad2a272ff3bc1b3992a526f2622,-1,4,1,25,1490893812,Regular,5e64ed57a8e9ce55f15ac7e705a610b92028265f3091eb09eff97ea18fad31e8
d97b221f1de23c89207b6147f3aac8939250b9d3cef60bad4cd73d126704127d,-1,3,1,25,1490893812,Regular,005813e8a2a3755cd8e9b813cddc434ad7557f6151b57cc591b070092399b8e6
d97b221f1de23c89207b6147f3aac8939250b9d3cef60bad4cd73d126704127d,-1,7,1,25,1490893812,Regular,c09d7d26a67ba37a6a6cc1f40ee3db8a4dd953d63d3a69b5668b63e18b9f06e7
e6bc962c856294b7384d8e753bc8f57ba7e200093c10b49566322c6a26e3f825,-1,0,1,25,1490893812,Regular,e339a6676d8d1cb68473c5fa0d4f479e5eee8cb8cfa90857b71c281308f5f3e4
e8659ed11ffe58e5f1e3a9403243a6091574960e9c0d555dc7bc4fe4b7e0583e,-1,4,1,25,1490893812,Regular,546da82fc180da5279766e9024416df6d0bf7ddf0a3189abe4b89c4fca99d3e9
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,68,1,25,1490876966,Regular,31cc8d3da344270bf7979d7d1770fce682c0c58db162af0911a1dd4d4c1248e1
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,61,1,25,1490876966,Regular,497a5692bb93c6cc827009d3a0f08ade4616df661ec5f385f02b270d466496df
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,55,1,25,1490876966,Regular,1b2caf7ebd30433d7a89dc4dbb79bd3b220c0647957f348e5314b47d178fddd9
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,44,1,25,1490876966,Regular,27f9034623c5b92e145661da03b42d4e8ca9fd5503b37b15addf7c28bd9515ce
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,86,1,25,1490876966,Regular,6a0f75131f9ba999fc225cf95a07efbd0ab406e9c440d7962b0ff08d7bfa3ce4
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,83,1,25,1490876966,Regular,7831610fecd3d2aeb9af6a8b4d47232c5433d1911717ba76cdfaffa6970b45e3
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,82,1,25,1490876966,Regular,cd8eed42d4f2303ffe86405d0b5808b68e792e829efd6a6d6c212f3acb0045e3
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,77,1,25,1490876966,Regular,2513e8d109db6aded67a9165805904bfcc438614ec502ae0d25357f8bb4e8ae2
65d4e28a7c4bff858ee720a254ef42442fcfaafeea847d2fe539e11e008b3f76,-1,19,1,25,1490863535,Regular,0f3fb7d76fa6332083270e23c960c9a4501ac50cb949bf646e3c3838ad35daaf
ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb,-1,16,1,25,1490839908,Regular,f40608d9591dac62a29fdca04a89bf2cc1d64962339aaed54b1884cd92f59fa0
ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb,-1,17,1,25,1490839908,Regular,50edb100f6ee77c7830104d6aba70790156e6d94a9d64235869e4f3d7135bda0
a8d0313d8aea44067ca689d10d35a21f3bcf98e3543dbef2cdb84deb837e5264,-1,2,1,25,1490829798,Regular,8bce76e69f8a0c242a2280a98f5d761b3a7b873b552d4bcaa572217374ce3b99
98e4b016f00ebb07c7bae9e702896133af7254e611da0754c722a82225868a3a,-1,3,1,25,1490824331,Regular,3fa18639ad1081c10b439b3cac6dd720ec8736f535b5a7803df0498d8374bc95
d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe,-1,21,1,25,1490823768,Regular,b961346fb2abe625a7ea898d968d1086126f5cff7822d75d5f1e050d0b4ee27f
d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe,-1,8,1,25,1490823768,Regular,dcc3da095610f3dbf597bf172083567f5a6a75c73ab6b3d017efc32daeebcf66
d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe,-1,3,1,25,1490823768,Regular,0612b4d41bebfda846150b1aaa58b1abd16b92177c3980380350242bc404015d
d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe,-1,12,1,25,1490823768,Regular,6c9f9a9806c563372e656bfbc50042918e313b3ecdc61db6d46193f98500b773
d842b0f6b9503a239a7258eb7c60e266cfe35d448257bc674328f4b6c778449e,-1,4,1,25,1490821208,Regular,a32958a06169c9756edfecb43764f2124325f0ec4d8f21abb40a7872ab300855
b1a4d178efc7462e740e8c1a74020d4f4449c555e5292daa61c2d07f9d9867c3,-1,1,1,25,1490814714,Regular,29dffdf7e50818b935bb5aad3ad4c9adfbe0224e1af945d65d7d3b9205fe4040
497a5692bb93c6cc827009d3a0f08ade4616df661ec5f385f02b270d466496df,1,0,1,25,1490814169,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
9f539e06efae4affc679b401800e67bf7abbd4ace4328f280b3d579245e2981e,-1,14,1,25,1490814169,Regular,d289784889cb969290551d5e6ff1490cf2fa92ee4bf643757a72600ff09f7e37
3fa18639ad1081c10b439b3cac6dd720ec8736f535b5a7803df0498d8374bc95,1,0,1,25,1490812980,Regular,98e4b016f00ebb07c7bae9e702896133af7254e611da0754c722a82225868a3a
b4e68bc6d6c5c83420f29b2da49d9fac6f41cee6a4a21531f5debea129af1ef8,1,0,1,25,1490812980,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
8bce76e69f8a0c242a2280a98f5d761b3a7b873b552d4bcaa572217374ce3b99,1,0,1,25,1490812796,Regular,a8d0313d8aea44067ca689d10d35a21f3bcf98e3543dbef2cdb84deb837e5264
0f3fb7d76fa6332083270e23c960c9a4501ac50cb949bf646e3c3838ad35daaf,1,1,1,25,1490812144,Regular,65d4e28a7c4bff858ee720a254ef42442fcfaafeea847d2fe539e11e008b3f76
29dffdf7e50818b935bb5aad3ad4c9adfbe0224e1af945d65d7d3b9205fe4040,1,1,1,25,1490812144,Regular,b1a4d178efc7462e740e8c1a74020d4f4449c555e5292daa61c2d07f9d9867c3
a32958a06169c9756edfecb43764f2124325f0ec4d8f21abb40a7872ab300855,1,1,1,25,1490811780,Regular,d842b0f6b9503a239a7258eb7c60e266cfe35d448257bc674328f4b6c778449e
d289784889cb969290551d5e6ff1490cf2fa92ee4bf643757a72600ff09f7e37,1,0,1,25,1490811720,Regular,9f539e06efae4affc679b401800e67bf7abbd4ace4328f280b3d579245e2981e
d8269011f3e12d80f461a7fa8561a195f6cb384a57d19ecbc09a18421c92929b,-1,0,1,25,1490807042,Regular,0c138d5c759c148996a5df495c2f8283c44d59655bc52e07cae4fb87cbf44404
0c138d5c759c148996a5df495c2f8283c44d59655bc52e07cae4fb87cbf44404,1,1,1,25,1490805255,Regular,d8269011f3e12d80f461a7fa8561a195f6cb384a57d19ecbc09a18421c92929b
6c9f9a9806c563372e656bfbc50042918e313b3ecdc61db6d46193f98500b773,1,0,1,25,1490805009,Regular,d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe
d1f6bef2e37cad83828cd5740040579c8b1f4db837180f42d941db2aca1df05e,-1,2,1,25,1490805009,Regular,3d6636b2283d15571be01b570a3347b05b4531bcfc2eef1fa34da99e1359b045
50edb100f6ee77c7830104d6aba70790156e6d94a9d64235869e4f3d7135bda0,1,1,1,25,1490801303,Regular,ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb
d4ed9e19afb7cde2c0effa1fd4445dae9d698c8f56192d8976fa51a480aabd7b,-1,2,1,25,1490798025,Regular,50bc5cd435e513b59b524c273c70257802553b403a22b70e26f1206c2da5632c
479db146b9873e3aab9ef58cde61ad1d2e3f2accf3a0453bbb8fa15bb7580e2f,-1,3,1,25,1490793762,Regular,48129a3b019485c408b9647e8c1f807612f6d622c433868c0947ed2d302c6c1f
e5efe2666bc815737726eb3e0aebaa21a63a60568a6c588a11418864c0fbf64b,-1,1,1,25,1490793762,Regular,32b1255384ad5bd92dd9e406c4a1990d1ec331718aba24b0390139a18a063926
0612b4d41bebfda846150b1aaa58b1abd16b92177c3980380350242bc404015d,1,0,1,25,1490793054,Regular,d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe
32b1255384ad5bd92dd9e406c4a1990d1ec331718aba24b0390139a18a063926,1,1,1,25,1490793054,Regular,e5efe2666bc815737726eb3e0aebaa21a63a60568a6c588a11418864c0fbf64b
