tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd20edcd096d5d79373121921bc76b3fd9aba9823d6f41bad73159b01496054,1,9,1,0.01156165,1715777278,Regular,5fbf8f3b71587fd5cf5dd0e6fc9ad759593e309b6b7d9c0064336291faa5aba5
0127448e3a73306bb3e72bbb4236c94e8c8f54efc65f513d634bf54c4825abf0,-1,3,1,0.01072714,1715775154,Regular,8af326abf2cd2f2cf84ca21f0af7dbc382948376e21e80af0c89b35bf8c68646
0127448e3a73306bb3e72bbb4236c94e8c8f54efc65f513d634bf54c4825abf0,-1,2,1,0.01054248,1715775154,Regular,ae71982990aad1768a5713de6f1cef824bc6e3fc701b537182118e07a11e141f
ae71982990aad1768a5713de6f1cef824bc6e3fc701b537182118e07a11e141f,1,5,1,0.01054248,1715774985,Regular,0127448e3a73306bb3e72bbb4236c94e8c8f54efc65f513d634bf54c4825abf0
8af326abf2cd2f2cf84ca21f0af7dbc382948376e21e80af0c89b35bf8c68646,1,0,1,0.01072714,1715773868,Regular,0127448e3a73306bb3e72bbb4236c94e8c8f54efc65f513d634bf54c4825abf0
93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77,-1,2,1,0.01485728,1715764530,Regular,37f4492f00b7161d2e78c8f2869fd085c49e7ec23a84fa422a78713eee5cccf2
93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77,-1,1,1,0.01285614,1715764530,Regular,08654788bd411138c263e0e8d2e2bb5c9e6d7390c6d60e010d1bd1af931d8792
93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77,-1,0,1,0.01751947,1715764530,Regular,3f602e95e9fc447779373ebefc43fd465c0be43412e6720d7018229c208f7e4f
93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77,-1,3,1,0.01459465,1715764530,Regular,b510500eaac737918bfb4279d70cfd46c4f7be1db0ff6d94deba0a95c11ff8b9
93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77,-1,4,1,0.01363341,1715764530,Regular,d50a7aa05b94a322e78d956cc0468172731f5970b314db75fc397e70ac92dffd
93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77,-1,5,1,0.01242974,1715764530,Regular,dd6e2da5bf614331b2503d2c63298618fbfcb822dff02bb8cf61735e138a628b
dd6e2da5bf614331b2503d2c63298618fbfcb822dff02bb8cf61735e138a628b,1,5,1,0.01242974,1715763013,Regular,93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77
08654788bd411138c263e0e8d2e2bb5c9e6d7390c6d60e010d1bd1af931d8792,1,2,1,0.01285614,1715762899,Regular,93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77
b510500eaac737918bfb4279d70cfd46c4f7be1db0ff6d94deba0a95c11ff8b9,1,6,1,0.01459465,1715757219,Regular,93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77
3f602e95e9fc447779373ebefc43fd465c0be43412e6720d7018229c208f7e4f,1,0,1,0.01751947,1715756363,Regular,93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77
d50a7aa05b94a322e78d956cc0468172731f5970b314db75fc397e70ac92dffd,1,0,1,0.01363341,1715754509,Regular,93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77
37f4492f00b7161d2e78c8f2869fd085c49e7ec23a84fa422a78713eee5cccf2,1,2,1,0.01485728,1715752057,Regular,93961fc0363fa29f2fba82daafa7a5c5dc3e092dcc8bde9e3fe7b95b46802c77
7958fe38c044c1cd413bcbc4a5e3337fa94b213a6fa3d76b64ce168b87741829,-1,0,1,0.01286392,1715743484,Regular,e53ffb929f06493c16fb1263cdbb2fdfd5b4fdb6ef1deeb4fe041f6defa0a914
e53ffb929f06493c16fb1263cdbb2fdfd5b4fdb6ef1deeb4fe041f6defa0a914,1,6,1,0.01286392,1715737577,Regular,7958fe38c044c1cd413bcbc4a5e3337fa94b213a6fa3d76b64ce168b87741829
17196a507fdff3352f84ca8c4de41a3b4e7d64e0c01804f3d61c194af53a65ce,-1,17,1,0.01264335,1715732616,Regular,474fd6cc828d42ef15fee9846d2d9b08c541a7207f151849c1025db3d366704e
17196a507fdff3352f84ca8c4de41a3b4e7d64e0c01804f3d61c194af53a65ce,-1,18,1,0.01645111,1715732616,Regular,0da7fa720f94471895a504f7911b547f12f6477d7e0e4f6298cbe1836e1e2ef2
0da7fa720f94471895a504f7911b547f12f6477d7e0e4f6298cbe1836e1e2ef2,1,6,1,0.01645111,1715723076,Regular,17196a507fdff3352f84ca8c4de41a3b4e7d64e0c01804f3d61c194af53a65ce
474fd6cc828d42ef15fee9846d2d9b08c541a7207f151849c1025db3d366704e,1,5,1,0.01264335,1715721283,Regular,17196a507fdff3352f84ca8c4de41a3b4e7d64e0c01804f3d61c194af53a65ce
8ab58ffd0987c87db17ade9bc78a07e934841c409cbbf0998b581dfa00ceb1fe,-1,22,1,0.01560505,1715721167,Regular,2c403d8b6e020c8c0cf2813046842ea19b5cba8bce6610400b1b72fe854fcd9b
8ab58ffd0987c87db17ade9bc78a07e934841c409cbbf0998b581dfa00ceb1fe,-1,21,1,0.01454805,1715721167,Regular,75c7c03ea14ba00b9d4b37f2b30170241bfc89113794b8698789a9ca2a1d087e
2c403d8b6e020c8c0cf2813046842ea19b5cba8bce6610400b1b72fe854fcd9b,1,2,1,0.01560505,1715717820,Regular,8ab58ffd0987c87db17ade9bc78a07e934841c409cbbf0998b581dfa00ceb1fe
75c7c03ea14ba00b9d4b37f2b30170241bfc89113794b8698789a9ca2a1d087e,1,0,1,0.01454805,1715716614,Regular,8ab58ffd0987c87db17ade9bc78a07e934841c409cbbf0998b581dfa00ceb1fe
88fa4717bebf1df47b3f8079bbec5161eae5a23ba8b835d5b3ad3d65ac3dd80f,-1,47,1,0.00837406,1715710528,Regular,4136571779a8571624bab2bd4a819aafc7b2b39983caab924e59d6d7ac43cce0
88fa4717bebf1df47b3f8079bbec5161eae5a23ba8b835d5b3ad3d65ac3dd80f,-1,48,1,0.0091254,1715710528,Regular,0098ba3261e0917a010373f9e9359b324073873a4df7948523cfaf5bb2628898
88fa4717bebf1df47b3f8079bbec5161eae5a23ba8b835d5b3ad3d65ac3dd80f,-1,49,1,0.01048419,1715710528,Regular,589e327dbdc77b65241414b78f4e0ef04470d75d4e4462f5478aedf2b7594071
589e327dbdc77b65241414b78f4e0ef04470d75d4e4462f5478aedf2b7594071,1,2,1,0.01048419,1715706868,Regular,88fa4717bebf1df47b3f8079bbec5161eae5a23ba8b835d5b3ad3d65ac3dd80f
0098ba3261e0917a010373f9e9359b324073873a4df7948523cfaf5bb2628898,1,3,1,0.0091254,1715706602,Regular,88fa4717bebf1df47b3f8079bbec5161eae5a23ba8b835d5b3ad3d65ac3dd80f
4136571779a8571624bab2bd4a819aafc7b2b39983caab924e59d6d7ac43cce0,1,9,1,0.00837406,1715694245,Regular,88fa4717bebf1df47b3f8079bbec5161eae5a23ba8b835d5b3ad3d65ac3dd80f
79f708504a2fc1ff3d83fd196db45a223132590d95d4905a6fbe11aacc69be94,-1,2,1,0.0110247,1715688794,Regular,1b461e5112ca282c498dde988f95d0c2388886371a8d18fdf538d97e3771b5e0
1b461e5112ca282c498dde988f95d0c2388886371a8d18fdf538d97e3771b5e0,1,4,1,0.0110247,1715685600,Regular,79f708504a2fc1ff3d83fd196db45a223132590d95d4905a6fbe11aacc69be94
f346f8bc0b0dc512ea8e1a0c45798fe2769e9f8d5f069797c0329365ab582b41,-1,11,1,0.0085022,1715678404,Regular,616239f05ee98c0f54a63891b35f72e772e3bfd0a635283da4d8f2f72d0350ac
616239f05ee98c0f54a63891b35f72e772e3bfd0a635283da4d8f2f72d0350ac,1,3,1,0.0085022,1715668745,Regular,f346f8bc0b0dc512ea8e1a0c45798fe2769e9f8d5f069797c0329365ab582b41
492df0287075daf8ec3dd9ee38232e7d360bc69994507fcb958f980651404bbd,-1,11,1,0.00895641,1715667232,Regular,3bff41626984842451757b64d5d6c6145e2f99067bc139bcfc8e6be8741d447a
5cc56db1f2d16b8c3eaddfc6aff7b7278401016413203fac61bb85bece66da10,-1,45,1,0.00883134,1715667232,Regular,476367cdbaac89fc2fcbbbaa4cbf2b014c1e1a2cc819b1879254db841562d3e0
3bff41626984842451757b64d5d6c6145e2f99067bc139bcfc8e6be8741d447a,1,7,1,0.00895641,1715667009,Regular,492df0287075daf8ec3dd9ee38232e7d360bc69994507fcb958f980651404bbd
476367cdbaac89fc2fcbbbaa4cbf2b014c1e1a2cc819b1879254db841562d3e0,1,8,1,0.00883134,1715664929,Regular,5cc56db1f2d16b8c3eaddfc6aff7b7278401016413203fac61bb85bece66da10
f1c228f09a71028499107abd74b2c6b506408f360d565f16e8206aaa193e0665,-1,49,1,0.00929991,1715656724,Regular,6582c051f8b5884a2886135a4be8081ec12a691633daf541d0dd17aac1fdbb8b
6582c051f8b5884a2886135a4be8081ec12a691633daf541d0dd17aac1fdbb8b,1,3,1,0.00929991,1715649412,Regular,f1c228f09a71028499107abd74b2c6b506408f360d565f16e8206aaa193e0665
dc8b7081b8fa485713f273a22ce5dc63c8ff76a7e9c6310af3dc43402f34069b,-1,39,1,0.0087637,1715645551,Regular,9e4421b6ae1a0b1503907fe50b2d86d2e7ee104332292d8c4b4ad8644e27f794
9e4421b6ae1a0b1503907fe50b2d86d2e7ee104332292d8c4b4ad8644e27f794,1,2,1,0.0087637,1715639968,Regular,dc8b7081b8fa485713f273a22ce5dc63c8ff76a7e9c6310af3dc43402f34069b
0dac8724f94ba836e9814be1f6c6718c9757bd4d12330bdda5e46eb5753897ca,-1,31,1,0.00818401,1715634728,Regular,ddc1adf814169bf83c176d50f91a7fb03aa49a92071c89ad95be17e83435170c
ddc1adf814169bf83c176d50f91a7fb03aa49a92071c89ad95be17e83435170c,1,4,1,0.00818401,1715628204,Regular,0dac8724f94ba836e9814be1f6c6718c9757bd4d12330bdda5e46eb5753897ca
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,37,1,0.00882721,1715613789,Regular,540369cd6d74ffbae7b1f56cdfd543d0ffb66ddaf97c41e1d3afd68cd5b852e9
540369cd6d74ffbae7b1f56cdfd543d0ffb66ddaf97c41e1d3afd68cd5b852e9,1,7,1,0.00882721,1715611462,Regular,f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d
2c57f956d4bd06cc970c432bb2df11bc744f3edcc4af0453f8229d7488081811,-1,44,1,0.008431,1715591923,Regular,787c8aacafedeaa129a944b327f9ffffdd6ea84da3b0cfcc41814ca96a446cc0
787c8aacafedeaa129a944b327f9ffffdd6ea84da3b0cfcc41814ca96a446cc0,1,6,1,0.008431,1715584359,Regular,2c57f956d4bd06cc970c432bb2df11bc744f3edcc4af0453f8229d7488081811
930c6771ff9f9db89afc517508d84f7106d9451d3db4baa673c97ee4ebfe8655,-1,24,1,0.00895937,1715581021,Regular,49272ccb4b0500547e9c8f609622a253a017cf147275c13e8a7874ebbfee7ec6
930c6771ff9f9db89afc517508d84f7106d9451d3db4baa673c97ee4ebfe8655,-1,25,1,0.00913018,1715581021,Regular,57f3a6099d3b368b22b5cade59e10dd4223bae6e2f55ecb5e1970c70be5572d3
57f3a6099d3b368b22b5cade59e10dd4223bae6e2f55ecb5e1970c70be5572d3,1,1,1,0.00913018,1715573298,Regular,930c6771ff9f9db89afc517508d84f7106d9451d3db4baa673c97ee4ebfe8655
49272ccb4b0500547e9c8f609622a253a017cf147275c13e8a7874ebbfee7ec6,1,9,1,0.00895937,1715563565,Regular,930c6771ff9f9db89afc517508d84f7106d9451d3db4baa673c97ee4ebfe8655
9eba9dbc6fd0afc79afcb61ceef3f1e5d2425146c538fccdc2498036c63e5f08,-1,0,1,0.01132033,1715559139,Regular,58c5d7a047c21c71f20a38d20f6838f33e4312c7cdcae2c50f31c590dce6eeca
9eba9dbc6fd0afc79afcb61ceef3f1e5d2425146c538fccdc2498036c63e5f08,-1,1,1,0.0097454,1715559139,Regular,521a3c075f156115c457a62b438e350592935f34c85752b6d553dfe1d8cd35cd
58c5d7a047c21c71f20a38d20f6838f33e4312c7cdcae2c50f31c590dce6eeca,1,9,1,0.01132033,1715558379,Regular,9eba9dbc6fd0afc79afcb61ceef3f1e5d2425146c538fccdc2498036c63e5f08
521a3c075f156115c457a62b438e350592935f34c85752b6d553dfe1d8cd35cd,1,1,1,0.0097454,1715558173,Regular,9eba9dbc6fd0afc79afcb61ceef3f1e5d2425146c538fccdc2498036c63e5f08
fa7ce905261329d81c62d2120cb2702cf6eb360140d880988ef3c06d2902cd3e,-1,14,1,0.0084722,1715548742,Regular,3383d9df56f1d6514014e39b0ce573aeaaa72d80850110b6981ecc909895226a
fa7ce905261329d81c62d2120cb2702cf6eb360140d880988ef3c06d2902cd3e,-1,15,1,0.00822507,1715548742,Regular,b51c052a3046a909ec19aef8ad55cbff552ebdc3b73c52a02a0e54cfca5c7d23
b51c052a3046a909ec19aef8ad55cbff552ebdc3b73c52a02a0e54cfca5c7d23,1,6,1,0.00822507,1715542828,Regular,fa7ce905261329d81c62d2120cb2702cf6eb360140d880988ef3c06d2902cd3e
3383d9df56f1d6514014e39b0ce573aeaaa72d80850110b6981ecc909895226a,1,8,1,0.0084722,1715539624,Regular,fa7ce905261329d81c62d2120cb2702cf6eb360140d880988ef3c06d2902cd3e
6cdd79607e12359aa15fcb1dc25616441fbf74efb2b72800fc2f1150ede1d001,-1,12,1,0.0085386,1715538366,Regular,959c8644ef3b8587519bebf97d97c79df4965698d3c696d6abb7244c81eac461
6cdd79607e12359aa15fcb1dc25616441fbf74efb2b72800fc2f1150ede1d001,-1,14,1,0.00826674,1715538366,Regular,0af301031b5393b283867e8e962d4c41359877e3cc24a564815eded9b478b10c
6cdd79607e12359aa15fcb1dc25616441fbf74efb2b72800fc2f1150ede1d001,-1,13,1,0.00839185,1715538366,Regular,8e5f8a576be3114d3ab4a4b808f76f4d16e532257ba2b0ac515bb474c35f9940
8e5f8a576be3114d3ab4a4b808f76f4d16e532257ba2b0ac515bb474c35f9940,1,2,1,0.00839185,1715529922,Regular,6cdd79607e12359aa15fcb1dc25616441fbf74efb2b72800fc2f1150ede1d001
0af301031b5393b283867e8e962d4c41359877e3cc24a564815eded9b478b10c,1,2,1,0.00826674,1715529369,Regular,6cdd79607e12359aa15fcb1dc25616441fbf74efb2b72800fc2f1150ede1d001
959c8644ef3b8587519bebf97d97c79df4965698d3c696d6abb7244c81eac461,1,4,1,0.0085386,1715506963,Regular,6cdd79607e12359aa15fcb1dc25616441fbf74efb2b72800fc2f1150ede1d001
3a7a19dafcc98b817d8671b7d26fa1b343052a5a223524ead30bcf2f1c23ecb0,-1,29,1,0.00926525,1715505440,Regular,6cb419d2b6b4ae8e4d4cf990e1e71d5e87cfba1971a61baa5106c3f9a25e72b8
3a7a19dafcc98b817d8671b7d26fa1b343052a5a223524ead30bcf2f1c23ecb0,-1,28,1,0.00874441,1715505440,Regular,235253272d3bb3eaf3766f7c6b729e8035e48b6288a79e713c736ade83146dba
3a7a19dafcc98b817d8671b7d26fa1b343052a5a223524ead30bcf2f1c23ecb0,-1,31,1,0.00849745,1715505440,Regular,e01ec4ee10307ec4e27e87c32c71bb504e53a4bddc8676a7df8bf4864dbe4aef
3a7a19dafcc98b817d8671b7d26fa1b343052a5a223524ead30bcf2f1c23ecb0,-1,30,1,0.01098634,1715505440,Regular,bdeb2bf833cd4656c68d36a84844d822584d3628a88e0240e77e883bac65cc93
6cb419d2b6b4ae8e4d4cf990e1e71d5e87cfba1971a61baa5106c3f9a25e72b8,1,0,1,0.00926525,1715503027,Regular,3a7a19dafcc98b817d8671b7d26fa1b343052a5a223524ead30bcf2f1c23ecb0
235253272d3bb3eaf3766f7c6b729e8035e48b6288a79e713c736ade83146dba,1,0,1,0.00874441,1715496942,Regular,3a7a19dafcc98b817d8671b7d26fa1b343052a5a223524ead30bcf2f1c23ecb0
bdeb2bf833cd4656c68d36a84844d822584d3628a88e0240e77e883bac65cc93,1,4,1,0.01098634,1715495601,Regular,3a7a19dafcc98b817d8671b7d26fa1b343052a5a223524ead30bcf2f1c23ecb0
e01ec4ee10307ec4e27e87c32c71bb504e53a4bddc8676a7df8bf4864dbe4aef,1,6,1,0.00849745,1715487108,Regular,3a7a19dafcc98b817d8671b7d26fa1b343052a5a223524ead30bcf2f1c23ecb0
844bdcbe6054b5f6407aab7e3f5d9a116439008bbdd9c69423d999a621ff7da0,-1,42,1,0.01290988,1715483982,Regular,1d08efdae65103af7c887cf8a57e3364690fa32b330207732c13cb05d168a495
844bdcbe6054b5f6407aab7e3f5d9a116439008bbdd9c69423d999a621ff7da0,-1,43,1,0.00864468,1715483982,Regular,bfda6de6a98e307df95f5e57a06461456be51184ca26c4c8d903063760548c31
bfda6de6a98e307df95f5e57a06461456be51184ca26c4c8d903063760548c31,1,2,1,0.00864468,1715480909,Regular,844bdcbe6054b5f6407aab7e3f5d9a116439008bbdd9c69423d999a621ff7da0
1d08efdae65103af7c887cf8a57e3364690fa32b330207732c13cb05d168a495,1,7,1,0.01290988,1715480237,Regular,844bdcbe6054b5f6407aab7e3f5d9a116439008bbdd9c69423d999a621ff7da0
9803559bf8242f9c4337582acd3394519ad3f54c7504e70528afe340056b9a50,-1,49,1,0.01192599,1715473011,Regular,6c4a7da5523ea8be323258fec12ccb972e1d2a735dc1a18f7a9c1f14b153c3ae
