tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6592b1cb0e806e53302f696352c54092c0a3f14ba79328ca5690ac4bcb4bca37,-1,0,1,0.18476068,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,222,1,0.18476068,1536462174,Regular,6592b1cb0e806e53302f696352c54092c0a3f14ba79328ca5690ac4bcb4bca37
ba832dec61c3b5eccb3fc5fbf197e014f09e532e022a8cf5f7a1f17d20ac5081,-1,0,1,0.10164985,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,227,1,0.10164985,1536288609,Regular,ba832dec61c3b5eccb3fc5fbf197e014f09e532e022a8cf5f7a1f17d20ac5081
57a15a0e002347b599b7681adab1c1f86fd7ddd140ac12ea5b3c82142bb1b095,-1,0,1,0.15698682,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,913,1,0.15698682,1536203234,Regular,57a15a0e002347b599b7681adab1c1f86fd7ddd140ac12ea5b3c82142bb1b095
03342535bbe48a04d31b25cdbf27b15e5b3d19ecef3329fecd5beb001f8fa145,-1,0,1,0.18524955,1536161267,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,406,1,0.18524955,1536117400,Regular,03342535bbe48a04d31b25cdbf27b15e5b3d19ecef3329fecd5beb001f8fa145
5aeba5055094ac63c77df673d9a2e6679c792f6169834b6f7ada30f320744e56,-1,0,1,0.19180529,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,97,1,0.19180529,1536029434,Regular,5aeba5055094ac63c77df673d9a2e6679c792f6169834b6f7ada30f320744e56
ed3b7125fb45969b8d89fde2c11a55725d503470a61b0ae473839fa604a575ea,-1,1,1,0.18747741,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,130,1,0.18747741,1535943016,Regular,ed3b7125fb45969b8d89fde2c11a55725d503470a61b0ae473839fa604a575ea
81a886931a6a918ba5c96bda1186ee6e46d88fcaa2ad4b66e57ffdcd4efc9232,-1,1,1,0.17016751,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,171,1,0.17016751,1535857535,Regular,81a886931a6a918ba5c96bda1186ee6e46d88fcaa2ad4b66e57ffdcd4efc9232
d6f164a48e2bb64c4ba2a1b207f9ffc142c11199cfd96c76c14a322b6abc5bc8,-1,0,1,0.14503155,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,84,1,0.14503155,1535770882,Regular,d6f164a48e2bb64c4ba2a1b207f9ffc142c11199cfd96c76c14a322b6abc5bc8
45873ecf6d33177739e41d3ec3206af70b61ccbea431e0b0d245e6473e9932b9,-1,1,1,0.18281858,1535715688,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,425,1,0.18281858,1535683811,Regular,45873ecf6d33177739e41d3ec3206af70b61ccbea431e0b0d245e6473e9932b9
2fc40e3088973c51f302b46e37d168c2dd5fd31ad78596ae1a85b72a2eccd52b,-1,0,1,0.18428605,1535633658,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,60,1,0.18428605,1535597636,Regular,2fc40e3088973c51f302b46e37d168c2dd5fd31ad78596ae1a85b72a2eccd52b
6fd658da0b0f0392b90dc95b7ad90646c15220125053b1e88c432f6935def967,-1,1,1,0.17304608,1535543571,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,76,1,0.17304608,1535511189,Regular,6fd658da0b0f0392b90dc95b7ad90646c15220125053b1e88c432f6935def967
56b7a8ad97cd6e249d946d6f7cc5c78c3fd822f32effa49a9e12c75b57c60090,-1,1,1,0.1910835,1535460837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,521,1,0.1910835,1535424733,Regular,56b7a8ad97cd6e249d946d6f7cc5c78c3fd822f32effa49a9e12c75b57c60090
b351f153281c8d9a16da382a7cba542191d417ad0febb5a1cce271d94284a682,-1,0,1,0.18186628,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,311,1,0.18186628,1535338209,Regular,b351f153281c8d9a16da382a7cba542191d417ad0febb5a1cce271d94284a682
fdd3a729eaefea2aaded45fce27e0b160a4af9d34919d6af85db101dc865bdf7,-1,0,1,0.14539098,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,29,1,0.14539098,1535251952,Regular,fdd3a729eaefea2aaded45fce27e0b160a4af9d34919d6af85db101dc865bdf7
8264fdac473d1bf6a4fa6579cb5d7a9857f3fb49dcdf177eaaad902d579d4266,-1,1,1,0.20904131,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,237,1,0.20904131,1535165799,Regular,8264fdac473d1bf6a4fa6579cb5d7a9857f3fb49dcdf177eaaad902d579d4266
e7a9736b208edbbe809d14a46a98f42803f869de04a42754871501651084a43e,-1,1,1,0.24824781,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,68,1,0.24824781,1535079015,Regular,e7a9736b208edbbe809d14a46a98f42803f869de04a42754871501651084a43e
1e04af1085d9136915f0d21319b8a8719080cf950c5103aa19ff8d01f88972e4,-1,1,1,0.26016172,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,305,1,0.26016172,1534992610,Regular,1e04af1085d9136915f0d21319b8a8719080cf950c5103aa19ff8d01f88972e4
55f5bf9606e140c6b936dac7805d62c3bfd70c69335e38d72271b1ff6ebfe4e2,-1,0,1,0.2432136,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,208,1,0.2432136,1534906540,Regular,55f5bf9606e140c6b936dac7805d62c3bfd70c69335e38d72271b1ff6ebfe4e2
7b5fa4effa737a31c84350a4a3ceb84b6116ff56394303bcee8e19bc054b6da8,-1,0,1,0.24155892,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,483,1,0.24155892,1534819813,Regular,7b5fa4effa737a31c84350a4a3ceb84b6116ff56394303bcee8e19bc054b6da8
f7b29eabe74245cf77995ea79f32adf1068591c606b0346ef18cfd41657dff78,-1,1,1,0.24412987,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,454,1,0.24412987,1534733524,Regular,f7b29eabe74245cf77995ea79f32adf1068591c606b0346ef18cfd41657dff78
3430b2787474f78bb6fbfe77aed172d5bd56e686f84c1cb6c033dced4579871e,-1,1,1,0.26450368,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,230,1,0.26450368,1534647009,Regular,3430b2787474f78bb6fbfe77aed172d5bd56e686f84c1cb6c033dced4579871e
2125a6555199c01ff2097046595913e68dcb15bc9bb2e0c418949be57127d7d8,-1,1,1,0.27333749,1534565176,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,41,1,0.27333749,1534560709,Regular,2125a6555199c01ff2097046595913e68dcb15bc9bb2e0c418949be57127d7d8
28ffb524a7243ca844da9f62b9d411203df0564809364e012acb9ff61138e79c,-1,0,1,0.16323203,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,567,1,0.16323203,1534474478,Regular,28ffb524a7243ca844da9f62b9d411203df0564809364e012acb9ff61138e79c
57903962b885b74fc4bf6e1e2c47f05fcfc2de186a0a3780353cad40ac421ca1,-1,0,1,0.26870226,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,169,1,0.26870226,1534389246,Regular,57903962b885b74fc4bf6e1e2c47f05fcfc2de186a0a3780353cad40ac421ca1
1a36d69b39f665c9591be0708054830611d7ceadf21943de74f453de8e327f70,-1,0,1,0.2930599,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,278,1,0.2930599,1534309788,Regular,1a36d69b39f665c9591be0708054830611d7ceadf21943de74f453de8e327f70
e68d43924e6a07f8eff6f6bf35d33a2389e81ed86ee1986240cd1878a20939f5,-1,1,1,0.31098283,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,256,1,0.31098283,1534212947,Regular,e68d43924e6a07f8eff6f6bf35d33a2389e81ed86ee1986240cd1878a20939f5
604adee8e72fab8e4e174b1d40a9195169b05e8560b68e1886762bcee28dbeb2,-1,0,1,0.28752384,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,175,1,0.28752384,1534126539,Regular,604adee8e72fab8e4e174b1d40a9195169b05e8560b68e1886762bcee28dbeb2
e329c6962d6f33beb7df9f720b0eb9dab9bd0efb6e7ab2886cf774fa8daf4546,-1,0,1,0.25155061,1534045891,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,455,1,0.25155061,1534040407,Regular,e329c6962d6f33beb7df9f720b0eb9dab9bd0efb6e7ab2886cf774fa8daf4546
2295e6833998d10ad93470058b4606b512cbaefa77363d46ac8ffe52d1eefb89,-1,1,1,0.27705946,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,332,1,0.27705946,1533953711,Regular,2295e6833998d10ad93470058b4606b512cbaefa77363d46ac8ffe52d1eefb89
804e009e3f639a996c438e7d84f6378af170002582021815b0879f764f2274dd,-1,0,1,0.29578794,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,153,1,0.29578794,1533867417,Regular,804e009e3f639a996c438e7d84f6378af170002582021815b0879f764f2274dd
1bb45d7ffff20c7c2df9aaa4d814ff128c320bc0d68dd45151aed7f79ff6d234,-1,0,1,0.28506601,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,362,1,0.28506601,1533780973,Regular,1bb45d7ffff20c7c2df9aaa4d814ff128c320bc0d68dd45151aed7f79ff6d234
b24b87c29af3740d68b308d9c628717e5ad71c1234bdf15930345fa66473a19b,-1,0,1,0.29683907,1533695206,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,199,1,0.29683907,1533694525,Regular,b24b87c29af3740d68b308d9c628717e5ad71c1234bdf15930345fa66473a19b
d7b9b64d33c6aa67f5b8b651d0a2e963a2659e3595554f60f37e05047ec20aa0,-1,1,1,0.26870089,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,234,1,0.26870089,1533608203,Regular,d7b9b64d33c6aa67f5b8b651d0a2e963a2659e3595554f60f37e05047ec20aa0
094662dbd246b6ad3da4ef66dba4630d65911e49dff74d14fa766b987591e301,-1,1,1,0.27443213,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,227,1,0.27443213,1533521782,Regular,094662dbd246b6ad3da4ef66dba4630d65911e49dff74d14fa766b987591e301
90ed6b16d44613c07ee89c533630e6e5c2ccb990cb59cea2c28c7f1c0f8b1cb3,-1,0,1,0.28912464,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,225,1,0.28912464,1533435680,Regular,90ed6b16d44613c07ee89c533630e6e5c2ccb990cb59cea2c28c7f1c0f8b1cb3
4ef7dff765e3347ba94c24e36d56cc557211fac51634f59177e8d61b88196c18,-1,0,1,0.3045545,1533349709,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,21,1,0.3045545,1533349292,Regular,4ef7dff765e3347ba94c24e36d56cc557211fac51634f59177e8d61b88196c18
80e8456338e083727d265ced3b83a0e2db752d22ad481848e8e44342e09af47e,-1,0,1,0.32944411,1533265118,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,610,1,0.32944411,1533262847,Regular,80e8456338e083727d265ced3b83a0e2db752d22ad481848e8e44342e09af47e
1e878cf14a0cffafd0ee0293cf3110d899bf8a1ccb31be0977ad8ee84a4c1e65,-1,1,1,0.33164495,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,541,1,0.33164495,1533176211,Regular,1e878cf14a0cffafd0ee0293cf3110d899bf8a1ccb31be0977ad8ee84a4c1e65
6ff0ac3666ff0c6397a7f89bf5e80ae6545d01db59442d6485f26cd6f9b55074,-1,1,1,0.36475552,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,57,1,0.36475552,1533089711,Regular,6ff0ac3666ff0c6397a7f89bf5e80ae6545d01db59442d6485f26cd6f9b55074
a156db1ad602b61d418627facecfa0372c46598a53e1fe37cc9a8b7cbe1aa3a2,-1,1,1,0.33207852,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,412,1,0.33207852,1533003421,Regular,a156db1ad602b61d418627facecfa0372c46598a53e1fe37cc9a8b7cbe1aa3a2
8ad542af99af455510052569c98f42d6c9a564b7c97c4e665f03bf3db5b262d3,-1,0,1,0.28792614,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,187,1,0.28792614,1532917163,Regular,8ad542af99af455510052569c98f42d6c9a564b7c97c4e665f03bf3db5b262d3
4a4293c9b7bd5551353b05d52dc7156a1b3e4a129a9fab38621c58e198f4205c,-1,1,1,0.24339595,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,333,1,0.24339595,1532830675,Regular,4a4293c9b7bd5551353b05d52dc7156a1b3e4a129a9fab38621c58e198f4205c
ab880958fae614af84da6548c3bab557f1b67a2868d87ab84f70b9c22d1991be,-1,0,1,0.33465351,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,502,1,0.33465351,1532745008,Regular,ab880958fae614af84da6548c3bab557f1b67a2868d87ab84f70b9c22d1991be
96b96740a4cfa84ac107f4c10e507d13e3580157e59aa0aa6b1599c6538ff921,-1,1,1,0.34593281,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,276,1,0.34593281,1532658107,Regular,96b96740a4cfa84ac107f4c10e507d13e3580157e59aa0aa6b1599c6538ff921
729dc4d376980f7bbf9858ce1cb5680e3c64457aa190db22a2e1969dd4a55b3c,-1,0,1,0.32940047,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,97,1,0.32940047,1532571689,Regular,729dc4d376980f7bbf9858ce1cb5680e3c64457aa190db22a2e1969dd4a55b3c
7d6e23692c0858361fe4198e5b05df09a142397c7fa381e6e2dca361c96f363f,-1,0,1,0.30702278,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,350,1,0.30702278,1532484972,Regular,7d6e23692c0858361fe4198e5b05df09a142397c7fa381e6e2dca361c96f363f
acc4f62d51ed6fd28a53d9b1c9a94039b0a33c4ddaacecf680ee2a65f9d203e9,-1,0,1,0.35332434,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
df3fa448b8f2f555835374971f95de5b4de44633d9cd9bb3b1c9dab93c4a5e49,-1,0,1,0.33961471,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5e9110a447e20864eda3300b94cb6c38b73790e0cea33e0eb5f27498dcf8310d,-1,1,1,0.29509323,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,179,1,0.33961471,1532398754,Regular,df3fa448b8f2f555835374971f95de5b4de44633d9cd9bb3b1c9dab93c4a5e49
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,299,1,0.35332434,1532312111,Regular,acc4f62d51ed6fd28a53d9b1c9a94039b0a33c4ddaacecf680ee2a65f9d203e9
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,243,1,0.29509323,1532225984,Regular,5e9110a447e20864eda3300b94cb6c38b73790e0cea33e0eb5f27498dcf8310d
d0cba498dcf5815ae3153c976c5928ba83a821dc52dbd5746d9178ad0f572206,-1,0,1,0.32677569,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,336,1,0.32677569,1532139393,Regular,d0cba498dcf5815ae3153c976c5928ba83a821dc52dbd5746d9178ad0f572206
2e9e6cf7ee6999fcebc7255923f4d9c8bea1d354e89578d53840330f0c51cc28,-1,0,1,0.26828045,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,222,1,0.26828045,1532052930,Regular,2e9e6cf7ee6999fcebc7255923f4d9c8bea1d354e89578d53840330f0c51cc28
c4d8a29d9ef5c942c91b27f46370ea4aeb2fc692204348dc6be69c03ad988c21,-1,1,1,0.27941023,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,104,1,0.27941023,1531966552,Regular,c4d8a29d9ef5c942c91b27f46370ea4aeb2fc692204348dc6be69c03ad988c21
c8c85525b9e815dbb843d3a06f27625bebc4a0e867eeb84c325b6673054058dd,-1,1,1,0.35795335,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,449,1,0.35795335,1531880548,Regular,c8c85525b9e815dbb843d3a06f27625bebc4a0e867eeb84c325b6673054058dd
d1c1aea119786a4a03c6cd019f3f56e340808a3bbfeda53e7ca0d6e5386c9eb5,-1,0,1,0.34623972,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
