tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d10cd8380e62f693d0e4a131e5329a9bb68a36f8727ad6214c875c1cda9075b,-1,0,1,1.04432115,1540892405,Regular,d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215
d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215,1,18,1,1.04432115,1540880541,Regular,4d10cd8380e62f693d0e4a131e5329a9bb68a36f8727ad6214c875c1cda9075b
2d101c9978a0c6a0379bce1c6e782e885f59495d6231492b47e6703366f06f7d,-1,2,1,1.06041038,1540813934,Regular,1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e
1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e,1,27,1,1.06041038,1540765181,Regular,2d101c9978a0c6a0379bce1c6e782e885f59495d6231492b47e6703366f06f7d
96534568298eec9d277699d1371efd03f28bd23805a107d9d92e2a4b60a3455f,-1,2,1,1.04085314,1540725336,Regular,80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2
80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2,1,24,1,1.04085314,1540684267,Regular,96534568298eec9d277699d1371efd03f28bd23805a107d9d92e2a4b60a3455f
712f98601b5fe58b5ac90f21ce4c3a0cbb0c53bf5bc36b17ca5cc141dd4b7cfa,-1,1,1,1.02843136,1540629103,Regular,76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209
76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209,1,4,1,1.02843136,1540577855,Regular,712f98601b5fe58b5ac90f21ce4c3a0cbb0c53bf5bc36b17ca5cc141dd4b7cfa
86d0ef1c4317edc551f6afee0664a68ff5cace06307f75c05a559f3c20e563dd,-1,0,1,1.03991249,1540515921,Regular,6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22
6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22,1,0,1,1.03991249,1540472616,Regular,86d0ef1c4317edc551f6afee0664a68ff5cace06307f75c05a559f3c20e563dd
8576c2a0fc66b8604e89dd2589c3e12a9540f36a2a263e5dc5c121643eb224ce,-1,1,1,1.34970127,1540453970,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,97,1,1.34970127,1540389310,Regular,8576c2a0fc66b8604e89dd2589c3e12a9540f36a2a263e5dc5c121643eb224ce
f78b4bbcead6703de20f0031a7fdbb21f2c0d63ea7e473f2c9f1ef962e4838b9,-1,2,1,1.07822102,1540340288,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,5,1,1.07822102,1540317405,Regular,f78b4bbcead6703de20f0031a7fdbb21f2c0d63ea7e473f2c9f1ef962e4838b9
658d613b1d879bc630b23fa057fbb9b2618148302bb4aee67ab65e47dc9c46ab,-1,4,1,1.01198829,1540250947,Regular,905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596
905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596,1,4,1,1.01198829,1540213110,Regular,658d613b1d879bc630b23fa057fbb9b2618148302bb4aee67ab65e47dc9c46ab
636fe0b03be6b125c4f5833212ff5e3ea9efab6af38193b4d19179a6cc70593d,-1,4,1,1.08698542,1540149911,Regular,3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990
636fe0b03be6b125c4f5833212ff5e3ea9efab6af38193b4d19179a6cc70593d,-1,2,1,1.01342596,1540149911,Regular,375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f
3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990,1,25,1,1.08698542,1540084737,Regular,636fe0b03be6b125c4f5833212ff5e3ea9efab6af38193b4d19179a6cc70593d
375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f,1,13,1,1.01342596,1539928472,Regular,636fe0b03be6b125c4f5833212ff5e3ea9efab6af38193b4d19179a6cc70593d
5e7ebe5e9c2c73a6b1292ffe42c111e951f840354776e7b1c90a917464b4990d,-1,1,1,1.05421154,1539874093,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,1,1,1.05421154,1539871977,Regular,5e7ebe5e9c2c73a6b1292ffe42c111e951f840354776e7b1c90a917464b4990d
4f718b935fbdece77552dc34d76c293f936591b4bff5d0479ee9c069e0bd4fae,-1,13,1,1.02971901,1539806965,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
4f718b935fbdece77552dc34d76c293f936591b4bff5d0479ee9c069e0bd4fae,-1,10,1,1.04210685,1539806965,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
4f718b935fbdece77552dc34d76c293f936591b4bff5d0479ee9c069e0bd4fae,-1,0,1,1.07601885,1539806965,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,3,1,1.07601885,1539759592,Regular,4f718b935fbdece77552dc34d76c293f936591b4bff5d0479ee9c069e0bd4fae
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,15,1,1.02971901,1539585909,Regular,4f718b935fbdece77552dc34d76c293f936591b4bff5d0479ee9c069e0bd4fae
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,5,1,1.04210685,1539509543,Regular,4f718b935fbdece77552dc34d76c293f936591b4bff5d0479ee9c069e0bd4fae
d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38,-1,10,1,1.04351635,1539434985,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38,-1,12,1,1.08775695,1539434985,Regular,c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1
d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38,-1,14,1,1.12225579,1539434985,Regular,53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9
d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38,-1,18,1,1.07275994,1539434985,Regular,7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6
d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38,-1,4,1,1.10221502,1539434985,Regular,66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50
d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38,-1,3,1,0.99851979,1539434985,Regular,abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245
66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50,1,7,1,1.10221502,1539428226,Regular,d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,29,1,0.99851979,1539342225,Regular,d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,2,1,1.04351635,1539293407,Regular,d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,22,1,1.08775695,1539218198,Regular,d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38
53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9,1,1,1,1.12225579,1539135013,Regular,d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38
cf110820016e597bbf457a099a8a07110b005c0a91feec62b14cc4612a8f535e,-1,5,1,1.11425355,1539083035,Regular,654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86
cf110820016e597bbf457a099a8a07110b005c0a91feec62b14cc4612a8f535e,-1,7,1,1.11746776,1539083035,Regular,a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f
cf110820016e597bbf457a099a8a07110b005c0a91feec62b14cc4612a8f535e,-1,2,1,1.10255019,1539083035,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,3,1,1.11425355,1539070281,Regular,cf110820016e597bbf457a099a8a07110b005c0a91feec62b14cc4612a8f535e
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,18,1,1.10255019,1538978178,Regular,cf110820016e597bbf457a099a8a07110b005c0a91feec62b14cc4612a8f535e
a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f,1,7,1,1.11746776,1538946847,Regular,cf110820016e597bbf457a099a8a07110b005c0a91feec62b14cc4612a8f535e
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,3,1,1.07275994,1538885840,Regular,d1325c66d5c3c124955dd58848a3ad91fb163a12473956603a17199f2a28ed38
bc18d5ea53ac9b862440b3d1eee138abbfd4aec0b3653f15e2346f569d01ff1f,-1,4,1,1.0348895,1538829447,Regular,fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0
fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0,1,0,1,1.0348895,1538819920,Regular,bc18d5ea53ac9b862440b3d1eee138abbfd4aec0b3653f15e2346f569d01ff1f
100f07c2e868b7cbe1498b05392c875678a2fe920aa2693d38fa5fe31206f31f,-1,7,1,1.06881249,1538767963,Regular,d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7
100f07c2e868b7cbe1498b05392c875678a2fe920aa2693d38fa5fe31206f31f,-1,4,1,1.04503445,1538767963,Regular,a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7
100f07c2e868b7cbe1498b05392c875678a2fe920aa2693d38fa5fe31206f31f,-1,5,1,1.01482816,1538767963,Regular,d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3
a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7,1,24,1,1.04503445,1538757188,Regular,100f07c2e868b7cbe1498b05392c875678a2fe920aa2693d38fa5fe31206f31f
d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7,1,11,1,1.06881249,1538673914,Regular,100f07c2e868b7cbe1498b05392c875678a2fe920aa2693d38fa5fe31206f31f
d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3,1,13,1,1.01482816,1538632692,Regular,100f07c2e868b7cbe1498b05392c875678a2fe920aa2693d38fa5fe31206f31f
3de13c065aae085474b415d40d05d001b468f05ed43882077f0036898737c4b5,-1,5,1,1.06584009,1538571727,Regular,2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7
3de13c065aae085474b415d40d05d001b468f05ed43882077f0036898737c4b5,-1,1,1,1.01439347,1538571727,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
3de13c065aae085474b415d40d05d001b468f05ed43882077f0036898737c4b5,-1,3,1,1.02976661,1538571727,Regular,e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,34,1,1.01439347,1538564226,Regular,3de13c065aae085474b415d40d05d001b468f05ed43882077f0036898737c4b5
e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5,1,1,1,1.02976661,1538542846,Regular,3de13c065aae085474b415d40d05d001b468f05ed43882077f0036898737c4b5
20900d2cb5c6b2d93acdc39b51cf6f1ca006c22bde046f7856729cbb57b436d3,-1,0,1,1.02725338,1538518057,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,16,1,1.02725338,1538473876,Regular,20900d2cb5c6b2d93acdc39b51cf6f1ca006c22bde046f7856729cbb57b436d3
ec414d25e43e543ab7b4875123dcd12b11d2474c547b728c123c1aed3096192a,-1,3,1,1.0527873,1538408163,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
ec414d25e43e543ab7b4875123dcd12b11d2474c547b728c123c1aed3096192a,-1,1,1,1.04185085,1538408163,Regular,2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f
2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f,1,1,1,1.04185085,1538405150,Regular,ec414d25e43e543ab7b4875123dcd12b11d2474c547b728c123c1aed3096192a
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,10,1,1.0527873,1538314369,Regular,ec414d25e43e543ab7b4875123dcd12b11d2474c547b728c123c1aed3096192a
2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7,1,20,1,1.06584009,1538266687,Regular,3de13c065aae085474b415d40d05d001b468f05ed43882077f0036898737c4b5
2d8110714cbd6dc5393785308de4176e075fd087407e4d1b186102e8d8622ca9,-1,2,1,1.10754282,1538240145,Regular,befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150
2d8110714cbd6dc5393785308de4176e075fd087407e4d1b186102e8d8622ca9,-1,5,1,1.10303207,1538240145,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,20,1,1.10303207,1538234530,Regular,2d8110714cbd6dc5393785308de4176e075fd087407e4d1b186102e8d8622ca9
befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150,1,8,1,1.10754282,1538163532,Regular,2d8110714cbd6dc5393785308de4176e075fd087407e4d1b186102e8d8622ca9
82e34785c0efef39e0cfb4a7033bb136bf22a03ceb9748f9a74e299896cbd86e,-1,1,1,1.12139968,1538152674,Regular,fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f
82e34785c0efef39e0cfb4a7033bb136bf22a03ceb9748f9a74e299896cbd86e,-1,5,1,0.99863994,1538152674,Regular,11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9
82e34785c0efef39e0cfb4a7033bb136bf22a03ceb9748f9a74e299896cbd86e,-1,6,1,1.10784934,1538152674,Regular,b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab
b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab,1,16,1,1.10784934,1538091128,Regular,82e34785c0efef39e0cfb4a7033bb136bf22a03ceb9748f9a74e299896cbd86e
11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9,1,4,1,0.99863994,1538015720,Regular,82e34785c0efef39e0cfb4a7033bb136bf22a03ceb9748f9a74e299896cbd86e
fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f,1,1,1,1.12139968,1537969845,Regular,82e34785c0efef39e0cfb4a7033bb136bf22a03ceb9748f9a74e299896cbd86e
e25651c616ffd0ebb7e52d11d01bc6f455680d147e34584ae25acb71f15dc8b9,-1,4,1,1.00408603,1537929781,Regular,c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f
e25651c616ffd0ebb7e52d11d01bc6f455680d147e34584ae25acb71f15dc8b9,-1,9,1,1.11382915,1537929781,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f,1,1,1,1.00408603,1537904562,Regular,e25651c616ffd0ebb7e52d11d01bc6f455680d147e34584ae25acb71f15dc8b9
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,52,1,1.11382915,1537832447,Regular,e25651c616ffd0ebb7e52d11d01bc6f455680d147e34584ae25acb71f15dc8b9
3147eb8c13d6a60897653b6160f99d326a798614ddfe0c93a0f7fdb4fc130ce1,-1,1,1,1.10159541,1537830756,Regular,09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,23,1,1.10159541,1537776007,Regular,3147eb8c13d6a60897653b6160f99d326a798614ddfe0c93a0f7fdb4fc130ce1
a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884,-1,5,1,1.12020001,1537748279,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884,-1,1,1,1.09562231,1537748279,Regular,90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28
a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884,-1,8,1,1.12018913,1537748279,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884,-1,9,1,1.10012492,1537748279,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884,-1,10,1,1.08655121,1537748279,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,26,1,1.09562231,1537740488,Regular,a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884
6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe,1,23,1,1.08655121,1537708168,Regular,a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,7,1,1.12020001,1537642867,Regular,a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884
0ee8d6c969a113779210d6fe2e613ec83ae7c934ae1fab05e19b7852b3d67a64,-1,0,1,1.01511763,1537629338,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,12,1,1.01511763,1537583328,Regular,0ee8d6c969a113779210d6fe2e613ec83ae7c934ae1fab05e19b7852b3d67a64
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,6,1,1.12018913,1537556055,Regular,a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884
6f27ffa1acea815731e193197bca7c1cd70f06045f7c8c9ab0ab1e6e2cfdf16c,-1,4,1,1.10709761,1537555482,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,3,1,1.10709761,1537512587,Regular,6f27ffa1acea815731e193197bca7c1cd70f06045f7c8c9ab0ab1e6e2cfdf16c
ba53c9893af4d873634fc893e9d0328ec976bc389c4d9ae2569060a09221e802,-1,4,1,1.00942127,1537453521,Regular,630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c
ba53c9893af4d873634fc893e9d0328ec976bc389c4d9ae2569060a09221e802,-1,1,1,1.11972897,1537453521,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
ba53c9893af4d873634fc893e9d0328ec976bc389c4d9ae2569060a09221e802,-1,2,1,1.00303049,1537453521,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
ba53c9893af4d873634fc893e9d0328ec976bc389c4d9ae2569060a09221e802,-1,7,1,1.08693299,1537453521,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7,1,10,1,1.10012492,1537450848,Regular,a93c7bced69c79834c508f677b5e482af8fec4ab56995c3910cdbfebbf252884
630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c,1,17,1,1.00942127,1537396568,Regular,ba53c9893af4d873634fc893e9d0328ec976bc389c4d9ae2569060a09221e802
