tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e,1,3,1,20.04155162,1532703399,Regular,7785f007b3ac252dd994a51365ca42faf11f1cb9255e4860ae5efbae656a96d3
f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3,-1,5,1,85.03473167,1532429743,Regular,24cffbb56d4f1c08c533732c02722a550476a0ff292c3fe7c2280e1a349adbdf
f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3,-1,4,1,51.537788,1532429743,Regular,581a55d7378daf2884f24798a159a3a737524f6c5e2bd46cb92f6abab6207526
f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3,-1,3,1,20.07010343,1532429743,Regular,82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6
f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3,-1,2,1,20.18959779,1532429743,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3,-1,1,1,20.12732752,1532429743,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3,-1,0,1,20.09260316,1532429743,Regular,8120065f01d1f58980929aafcfd93b93f54d6645ca736be71af46fab57a54dfb
627cab7713e4bbe1ed1e3401b7f9fbb5e7e578ca735ec187dc2cf77cef3459e0,-1,3,1,20.08946965,1532429444,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
627cab7713e4bbe1ed1e3401b7f9fbb5e7e578ca735ec187dc2cf77cef3459e0,-1,2,1,20.05638371,1532429444,Regular,c0552237435f79ddf9e8729df197046477f5a9bb7f48098641276b0503755e8b
627cab7713e4bbe1ed1e3401b7f9fbb5e7e578ca735ec187dc2cf77cef3459e0,-1,1,1,20.03119169,1532429444,Regular,e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96
627cab7713e4bbe1ed1e3401b7f9fbb5e7e578ca735ec187dc2cf77cef3459e0,-1,0,1,20.03108256,1532429444,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6,1,10,1,20.07010343,1532346814,Regular,f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3
581a55d7378daf2884f24798a159a3a737524f6c5e2bd46cb92f6abab6207526,1,0,1,51.537788,1532173631,Regular,f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3
2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe,1,11,1,20.03108256,1532021146,Regular,627cab7713e4bbe1ed1e3401b7f9fbb5e7e578ca735ec187dc2cf77cef3459e0
8120065f01d1f58980929aafcfd93b93f54d6645ca736be71af46fab57a54dfb,1,10,1,20.09260316,1531665864,Regular,f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3
7c2792d8b33b49bcfeb449ebceea1d7e7f4682f96f179bb6e1c1c8a18c90c885,-1,0,1,126.60090896,1531639042,Regular,f14fe5d7c34c352d987100076dbbc654c2e7e33a94fe91caefefde0f1f8bb32d
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,25,1,20.18959779,1531295146,Regular,f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3
c0552237435f79ddf9e8729df197046477f5a9bb7f48098641276b0503755e8b,1,16,1,20.05638371,1530993147,Regular,627cab7713e4bbe1ed1e3401b7f9fbb5e7e578ca735ec187dc2cf77cef3459e0
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,40,1,20.12732752,1530709835,Regular,f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3
144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57,1,20,1,20.08946965,1530462224,Regular,627cab7713e4bbe1ed1e3401b7f9fbb5e7e578ca735ec187dc2cf77cef3459e0
e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96,1,20,1,20.03119169,1530154855,Regular,627cab7713e4bbe1ed1e3401b7f9fbb5e7e578ca735ec187dc2cf77cef3459e0
f14fe5d7c34c352d987100076dbbc654c2e7e33a94fe91caefefde0f1f8bb32d,1,0,1,126.60090896,1529918754,Regular,7c2792d8b33b49bcfeb449ebceea1d7e7f4682f96f179bb6e1c1c8a18c90c885
24cffbb56d4f1c08c533732c02722a550476a0ff292c3fe7c2280e1a349adbdf,1,0,1,85.03473167,1528633990,Regular,f3ea383cbccadee632f88b69105739677e37b4f166ed03dd06b84929c22455c3
a6c93cdabc4a77ffbb5bf77191ad9a269384b9cda2d9cc7e56b8a132d7e0b77e,-1,0,1,42.94557862,1528094974,Regular,d45ebbcb5c44dee8d8d2756a0783d0071db8f4c91af4d1917cda64b0f3c4f02d
a6c93cdabc4a77ffbb5bf77191ad9a269384b9cda2d9cc7e56b8a132d7e0b77e,-1,1,1,48.23325788,1528094974,Regular,b4e68693f0406f5dfa563ee3a1186b28c1040d550664a595cb3371b0aa03dc3e
a6c93cdabc4a77ffbb5bf77191ad9a269384b9cda2d9cc7e56b8a132d7e0b77e,-1,2,1,61.80454534,1528094974,Regular,f3f17feed8897ca8365e95d4225faafa5bb869aea059c85b33970af8a2000469
a6c93cdabc4a77ffbb5bf77191ad9a269384b9cda2d9cc7e56b8a132d7e0b77e,-1,3,1,80.08658877,1528094974,Regular,029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1
d45ebbcb5c44dee8d8d2756a0783d0071db8f4c91af4d1917cda64b0f3c4f02d,1,1,1,42.94557862,1528020933,Regular,a6c93cdabc4a77ffbb5bf77191ad9a269384b9cda2d9cc7e56b8a132d7e0b77e
b4e68693f0406f5dfa563ee3a1186b28c1040d550664a595cb3371b0aa03dc3e,1,1,1,48.23325788,1527765896,Regular,a6c93cdabc4a77ffbb5bf77191ad9a269384b9cda2d9cc7e56b8a132d7e0b77e
029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1,1,22,1,80.08658877,1527515112,Regular,a6c93cdabc4a77ffbb5bf77191ad9a269384b9cda2d9cc7e56b8a132d7e0b77e
f3f17feed8897ca8365e95d4225faafa5bb869aea059c85b33970af8a2000469,1,13,1,61.80454534,1527133988,Regular,a6c93cdabc4a77ffbb5bf77191ad9a269384b9cda2d9cc7e56b8a132d7e0b77e
81e1b146094fce553fc7c8b1da6d4a73a1c287f1fb0e7d38e9878ce92cbe40d7,-1,0,1,82.19384639,1526831108,Regular,5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734
5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734,1,19,1,82.19384639,1526811806,Regular,81e1b146094fce553fc7c8b1da6d4a73a1c287f1fb0e7d38e9878ce92cbe40d7
132c33a3793ae0907c171439279dec70b75cac4766aad59a0582c2698bf6609b,1,7,1,22.58714985,1526414898,Regular,d8b72159c8f524ba6b0ac91872b11d52c3e6ea5ad4aaedd8afe8559a16535c12
d8b72159c8f524ba6b0ac91872b11d52c3e6ea5ad4aaedd8afe8559a16535c12,-1,0,1,22.58714985,1526414898,Regular,132c33a3793ae0907c171439279dec70b75cac4766aad59a0582c2698bf6609b
91026f4a995518f0700109d6320982c7fc9a734dbf975b6aee29cba70065ed8a,-1,0,1,17.06334459,1526303828,Regular,c721dd10a2f260fd0f342f9472774ff4d83d9b2477fa9eedd65c54a0843d8f72
91026f4a995518f0700109d6320982c7fc9a734dbf975b6aee29cba70065ed8a,-1,1,1,64.63574486,1526303828,Regular,5413429936d73aa53b1aa77e920c1b1a53fdab9c8cb31dcdea693e0777d0ca99
5413429936d73aa53b1aa77e920c1b1a53fdab9c8cb31dcdea693e0777d0ca99,1,1,1,64.63574486,1526298630,Regular,91026f4a995518f0700109d6320982c7fc9a734dbf975b6aee29cba70065ed8a
c721dd10a2f260fd0f342f9472774ff4d83d9b2477fa9eedd65c54a0843d8f72,1,0,1,17.06334459,1526046657,Regular,91026f4a995518f0700109d6320982c7fc9a734dbf975b6aee29cba70065ed8a
0b1bca5ec69db0ff71a5f1a129e49e0c1ddab131448ff1c781940b610e4fc069,-1,0,1,16.6788831,1525952546,Regular,af7a786426962006796316138e095da380c41b12625e9c25b3666ea89403261b
af7a786426962006796316138e095da380c41b12625e9c25b3666ea89403261b,1,13,1,16.6788831,1525951926,Regular,0b1bca5ec69db0ff71a5f1a129e49e0c1ddab131448ff1c781940b610e4fc069
b17810d98fd997c9d3e79e3909231200c09e453d590e2c2589a7880219831618,-1,0,1,1.51039006,1525864492,Regular,139594066293d43698180730e46ec186de947956edc723ec4b87cabc81110a15
b17810d98fd997c9d3e79e3909231200c09e453d590e2c2589a7880219831618,-1,1,1,9.54729229,1525864492,Regular,329429637d8e786cdd98e5e693b7fc4314f3a3b5780498841d1da4cddd7c135f
b17810d98fd997c9d3e79e3909231200c09e453d590e2c2589a7880219831618,-1,2,1,7.79888074,1525864492,Regular,f7ef43b0063d76d4229629b7b1b55038ae6724676ac56e0b3d617f937cc81caa
f7ef43b0063d76d4229629b7b1b55038ae6724676ac56e0b3d617f937cc81caa,1,1,1,7.79888074,1525858866,Regular,b17810d98fd997c9d3e79e3909231200c09e453d590e2c2589a7880219831618
139594066293d43698180730e46ec186de947956edc723ec4b87cabc81110a15,1,2,1,1.51039006,1525803273,Regular,b17810d98fd997c9d3e79e3909231200c09e453d590e2c2589a7880219831618
329429637d8e786cdd98e5e693b7fc4314f3a3b5780498841d1da4cddd7c135f,1,6,1,9.54729229,1525765013,Regular,b17810d98fd997c9d3e79e3909231200c09e453d590e2c2589a7880219831618
eab932c90758ce90c0f8c8cc00c762fd6b6e36465e1bc70bb30a2a80e7d9a959,-1,0,1,10.06959065,1525629421,Regular,02de78122b53956be9b3695f42cfb590083d56b815de4c84e1469efa2f838ff4
02de78122b53956be9b3695f42cfb590083d56b815de4c84e1469efa2f838ff4,1,18,1,10.06959065,1525578424,Regular,eab932c90758ce90c0f8c8cc00c762fd6b6e36465e1bc70bb30a2a80e7d9a959
cdeb31749845208593baecb6a72dff6b0e87c2d1fc0d7d896426463bb5250106,-1,0,1,8.4597116,1525428447,Regular,78afe333b895b90ef1ce3192193f21851c74d76cc243810b7ae9d9d1d964705a
78afe333b895b90ef1ce3192193f21851c74d76cc243810b7ae9d9d1d964705a,1,5,1,8.4597116,1525328431,Regular,cdeb31749845208593baecb6a72dff6b0e87c2d1fc0d7d896426463bb5250106
