tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f,1,11,1,0.20002581,1532639494,Regular,
2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778,1,15,1,0.20060085,1532582091,Regular,
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,3,1,0.21001867,1532524436,Regular,
a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba,1,4,1,0.2093524,1532456466,Regular,
bb417eeaebc892179643695b47b50e58cf113c76cbb53ab6ef0d43da54f5612d,1,11,1,0.20843593,1532387652,Regular,
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,2,1,0.20278046,1532326206,Regular,
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,30,1,0.20267372,1532268934,Regular,
fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1,1,17,1,0.20045419,1532207364,Regular,
5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191,1,5,1,0.20572607,1532142969,Regular,
22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8,1,10,1,0.20246637,1532074714,Regular,
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,0,1,0.21397108,1532017004,Regular,
1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4,1,22,1,0.20952307,1531932185,Regular,
75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16,1,14,1,0.20375565,1531871164,Regular,
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,23,1,0.20072288,1531813295,Regular,
d5095f9ac34051bfafbc46a7fc7917af226c13a3ef941085228655a900967c56,1,16,1,0.20046343,1531756539,Regular,
fd1d84bf40e5f634286385937e7f069c0c4549c6f492b30f655eed04f18a3dd0,1,0,1,0.20400323,1531695226,Regular,
d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a,1,22,1,0.20707057,1531634269,Regular,
788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc,1,3,1,0.20548911,1531576459,Regular,
85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678,1,6,1,0.20824206,1531518902,Regular,
4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653,1,18,1,0.21076848,1531450360,Regular,
5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054,1,17,1,0.21090267,1531404063,Regular,
f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e,1,3,1,0.20573759,1531349528,Regular,
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,5,1,0.20287739,1531291919,Regular,
ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6,1,19,1,0.20948664,1531233680,Regular,
a81fef87448261e47736828d649bcb93800025bb9e0bb6ec0d8fd38884d2444d,1,6,1,0.21017822,1531172713,Regular,
b70734047283c8c2820ca5877a076fb7effcdfde2242fdabc969ed5cee87f289,1,21,1,0.21019055,1531112908,Regular,
a29b115d9037ca874018642833f6f9a265560272af58ec8b8d457cbf9a2c2dab,1,9,1,0.20143073,1531059493,Regular,
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,28,1,0.20760052,1531001158,Regular,
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,7,1,0.20368142,1530947195,Regular,
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,17,1,0.20955651,1530893626,Regular,
f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6,1,25,1,0.20645685,1530839204,Regular,
f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717,1,3,1,0.21212584,1530784042,Regular,
0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71,1,0,1,0.2073827,1530725882,Regular,
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,9,1,0.20895964,1530675460,Regular,
100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428,1,6,1,0.21717798,1530625892,Regular,
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,23,1,0.20011517,1530571273,Regular,
923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f,1,23,1,0.21754739,1530523844,Regular,
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,6,1,0.20825813,1530474902,Regular,
287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d,1,29,1,0.21189409,1530424408,Regular,
bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578,1,16,1,0.2104947,1530370346,Regular,
b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db,1,24,1,0.2096726,1530312561,Regular,
f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731,1,1,1,0.21276967,1530262803,Regular,
3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712,1,11,1,0.20481411,1530211416,Regular,
f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9,1,18,1,0.20233476,1530160448,Regular,
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,34,1,0.20173451,1530113547,Regular,
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,1,1,0.20030807,1530071068,Regular,
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,20,1,0.20296388,1530031058,Regular,
