tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec,-1,20,1,0.20114698,1538654590,Regular,e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,11,1,0.20114698,1538628960,Regular,d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,0,1,0.206045,1538498280,Regular,727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf
727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf,1,6,1,0.206045,1538496360,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,7,1,0.20924428,1538476960,Regular,edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,37,1,0.21306958,1538476960,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,26,1,0.20376943,1538466831,Regular,421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,22,1,0.20355056,1538466831,Regular,58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,38,1,0.20413418,1538466831,Regular,484e838e05f655d97e2ec4b0dc9c547826a8210cd25f17ed84f2d0e0d9982d94
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,100,1,0.20627445,1538466831,Regular,136445670782c8a13320e1d4ee4857ae4c1e901543cc0c5ec17fa0b57b27cb07
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,122,1,0.20769515,1538466831,Regular,1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,130,1,0.20823738,1538466831,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,49,1,0.20164248,1538463196,Regular,42c132cd34d4f0a8298ba9dbb26dfa2c3817fd88d75df2aebba3a7c0975dfb7c
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,66,1,0.20211777,1538463196,Regular,c23f01827efa4aa8d4ebe82c8fa08e6c8a15bd09963ec55b253122d3b10ca227
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,64,1,0.20210321,1538463196,Regular,cde44ceb239429745deffe730b78c6ed786a5e5a469bc0a39b405a781efa8ef9
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,7,1,0.20061932,1538463196,Regular,83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,59,1,0.20190876,1538463196,Regular,48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,63,1,0.20210085,1538463196,Regular,38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,109,1,0.20008092,1538461891,Regular,fd7f71e20c015d6a35e488ebe1865cf8d20dcd017d040d748eef8fa570b6bf01
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,38,1,0.21306958,1538394010,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
fd7f71e20c015d6a35e488ebe1865cf8d20dcd017d040d748eef8fa570b6bf01,1,6,1,0.20008092,1538271496,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
cde44ceb239429745deffe730b78c6ed786a5e5a469bc0a39b405a781efa8ef9,1,5,1,0.20210321,1538147363,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
136445670782c8a13320e1d4ee4857ae4c1e901543cc0c5ec17fa0b57b27cb07,1,11,1,0.20627445,1538036170,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,12,1,0.20823738,1537921232,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d,1,11,1,0.20061932,1537816124,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
42c132cd34d4f0a8298ba9dbb26dfa2c3817fd88d75df2aebba3a7c0975dfb7c,1,8,1,0.20164248,1537718844,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,6,1,0.20210085,1537625225,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
c23f01827efa4aa8d4ebe82c8fa08e6c8a15bd09963ec55b253122d3b10ca227,1,5,1,0.20211777,1537527907,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3,1,10,1,0.20924428,1537430633,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220,1,15,1,0.20376943,1537327798,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,16,1,0.20769515,1537212360,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607,1,17,1,0.20355056,1537100910,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
484e838e05f655d97e2ec4b0dc9c547826a8210cd25f17ed84f2d0e0d9982d94,1,11,1,0.20413418,1537000263,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44,1,3,1,0.20190876,1536884584,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
710e9329acf5197e9f3440ad1761e967bbcd956d34aaf556ef53269289e74326,-1,0,1,0.20425294,1536790407,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,12,1,0.20425294,1536786933,Regular,710e9329acf5197e9f3440ad1761e967bbcd956d34aaf556ef53269289e74326
f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011,-1,10,1,0.20096595,1536683603,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,18,1,0.20096595,1536681932,Regular,f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011
a99f3ebd5594b36c7aa905ef4fd4ee8fc06a10dc24dcfe3e01c25b60951e4d79,-1,5,1,0.20705349,1536575203,Regular,e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc
e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc,1,19,1,0.20705349,1536573465,Regular,a99f3ebd5594b36c7aa905ef4fd4ee8fc06a10dc24dcfe3e01c25b60951e4d79
43f87b96f7485e1d0f294a025a2d7c1eb9d4ba58d3b4b6b5c022e0a257a06c6e,-1,0,1,0.20614367,1536470609,Regular,f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457
f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457,1,16,1,0.20614367,1536468620,Regular,43f87b96f7485e1d0f294a025a2d7c1eb9d4ba58d3b4b6b5c022e0a257a06c6e
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,12,1,0.20241186,1536348957,Regular,195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5
195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5,1,16,1,0.20241186,1536336841,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
540c39bb477dae5a3c626874a9a51b43112f1bdc7d9e1e4947ae4866ca950f1b,-1,3,1,0.20474725,1536235072,Regular,c03f31d59f4f8f2fc14a7ee13f65f69b7a3489703c1fe9bfbf49750abd38e6ee
c03f31d59f4f8f2fc14a7ee13f65f69b7a3489703c1fe9bfbf49750abd38e6ee,1,13,1,0.20474725,1536232513,Regular,540c39bb477dae5a3c626874a9a51b43112f1bdc7d9e1e4947ae4866ca950f1b
d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb,-1,14,1,0.20614871,1536123056,Regular,b90743d40467da584fef870d21cf3b7f0e449068b0261ed558c7f9c4f9f493fa
b90743d40467da584fef870d21cf3b7f0e449068b0261ed558c7f9c4f9f493fa,1,10,1,0.20614871,1536121454,Regular,d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb
009d3c1367601325236834a520d9dfe57d82bae8c16d5cca438932cd3c45b7af,-1,6,1,0.20533594,1536011310,Regular,e54997d99b546aa7e9189b25f4b96c0bebe393d7e5b570bba457037ecf0b0508
e54997d99b546aa7e9189b25f4b96c0bebe393d7e5b570bba457037ecf0b0508,1,7,1,0.20533594,1536009967,Regular,009d3c1367601325236834a520d9dfe57d82bae8c16d5cca438932cd3c45b7af
55f10722647ee338f0e1c0a223f94d2911721b73ee596f823f8e3fbcd2e9a523,-1,0,1,0.20074678,1535874168,Regular,764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4
764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4,1,14,1,0.20074678,1535873085,Regular,55f10722647ee338f0e1c0a223f94d2911721b73ee596f823f8e3fbcd2e9a523
8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6,-1,10,1,0.20242662,1535771438,Regular,b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c
b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c,1,27,1,0.20242662,1535765322,Regular,8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6
d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454,-1,7,1,0.20408419,1535675849,Regular,c954042d8ebda1fccd7ea83a38143b9a6b3d3c1627bbb9dc5e88cef39b00cc38
c954042d8ebda1fccd7ea83a38143b9a6b3d3c1627bbb9dc5e88cef39b00cc38,1,0,1,0.20408419,1535668334,Regular,d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,-1,15,1,0.20200875,1535586020,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,20,1,0.20200875,1535570736,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6,-1,6,1,0.20599196,1535482182,Regular,52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359
52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359,1,22,1,0.20599196,1535477685,Regular,0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,2,1,0.20552167,1535374913,Regular,57f91962d1b0880a32a60fc7e77ad4e55839e3d00ae29f907771fdb4295e3b85
57f91962d1b0880a32a60fc7e77ad4e55839e3d00ae29f907771fdb4295e3b85,1,4,1,0.20552167,1535371076,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,23,1,0.20677453,1535302402,Regular,ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918
ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918,1,11,1,0.20677453,1535277761,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,15,1,0.20310122,1535174770,Regular,f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2
f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2,1,16,1,0.20310122,1535173567,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f,-1,14,1,0.20644382,1535052850,Regular,d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485
d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485,1,8,1,0.20644382,1535047302,Regular,debf3381549c9302cfd8177841cd30f9467a4863727a8989a260da02e29e063f
80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773,-1,11,1,0.20479703,1534971446,Regular,5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17
5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17,1,6,1,0.20479703,1534960512,Regular,80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,35,1,0.20597373,1534880526,Regular,300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9
300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9,1,8,1,0.20597373,1534873944,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1,-1,15,1,0.20241199,1534794391,Regular,52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243
52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243,1,13,1,0.20241199,1534787825,Regular,2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,20,1,0.20472544,1534701232,Regular,dfb355cd48b36afedb8eaf60db206f748b5734dc4d0dfdca9d7a5c0c6efb9e06
dfb355cd48b36afedb8eaf60db206f748b5734dc4d0dfdca9d7a5c0c6efb9e06,1,13,1,0.20472544,1534686774,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,31,1,0.20513229,1534627322,Regular,271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577
271e53e2979402ebf09963e4100b3de11e0b0bd54331015414033a03c237c577,1,10,1,0.20513229,1534600268,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
ea7c4a8953cb4338127da9826c48ce6f35aa20f8a288e35f52cdced005c5ee7a,-1,2,1,0.20831219,1534522489,Regular,199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9
199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9,1,0,1,0.20831219,1534521262,Regular,ea7c4a8953cb4338127da9826c48ce6f35aa20f8a288e35f52cdced005c5ee7a
ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275,-1,22,1,0.21079101,1534454945,Regular,6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18
6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18,1,2,1,0.21079101,1534449351,Regular,ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275
9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43,-1,16,1,0.20070787,1534369659,Regular,6af47fb00f0c16642936f94e371de4bb4823db522f48ec68f3e08bf51f7086ec
6af47fb00f0c16642936f94e371de4bb4823db522f48ec68f3e08bf51f7086ec,1,11,1,0.20070787,1534368861,Regular,9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43
922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d,-1,3,1,0.20531048,1534282771,Regular,c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95
c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95,1,1,1,0.20531048,1534278918,Regular,922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d
713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b,-1,10,1,0.20521954,1534211433,Regular,740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd
740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd,1,0,1,0.20521954,1534206906,Regular,713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b
26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24,-1,12,1,0.20298876,1534117337,Regular,bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781
bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781,1,15,1,0.20298876,1534113347,Regular,26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24
449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700,-1,27,1,0.20735898,1534015851,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,14,1,0.20735898,1534008920,Regular,449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,63,1,0.20203595,1533903000,Regular,3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237
3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237,1,27,1,0.20203595,1533899049,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
02b747ed4d1d534131a9c23799844e8cb3b5fb517df86237f69f415b3083305a,-1,6,1,0.20044454,1533798838,Regular,831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,13,1,0.20044454,1533791224,Regular,02b747ed4d1d534131a9c23799844e8cb3b5fb517df86237f69f415b3083305a
aed6ffd10ba3bd0e9ee5537b330d2857d88a6b79dc92fa3f23bc0cc69a584cd9,-1,4,1,0.20564537,1533711547,Regular,67bfc6c2ba6e138029b4fe3a3e57e52555302aa440bc1294b720d3d7e18d9e3b
67bfc6c2ba6e138029b4fe3a3e57e52555302aa440bc1294b720d3d7e18d9e3b,1,11,1,0.20564537,1533708538,Regular,aed6ffd10ba3bd0e9ee5537b330d2857d88a6b79dc92fa3f23bc0cc69a584cd9
9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b,-1,9,1,0.20074829,1533635649,Regular,dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8
dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8,1,13,1,0.20074829,1533633020,Regular,9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b
bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7,-1,11,1,0.2024578,1533571395,Regular,c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa
c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa,1,10,1,0.2024578,1533558533,Regular,bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7
ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4,-1,7,1,0.20027298,1533482144,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,2,1,0.20027298,1533478425,Regular,ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4
f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a,-1,17,1,0.21007801,1533398844,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6,1,7,1,0.21007801,1533388599,Regular,f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a
447a3392e462612713ebc4e6e07c6b066e6e33d0cf13451498f7eeda12eb5a5a,-1,5,1,0.20683925,1533311502,Regular,7b0108cbdc145cb6eeb5a2feaf784c92789b9655fbb1d31dbc89e1050e9a60ba
7b0108cbdc145cb6eeb5a2feaf784c92789b9655fbb1d31dbc89e1050e9a60ba,1,8,1,0.20683925,1533310454,Regular,447a3392e462612713ebc4e6e07c6b066e6e33d0cf13451498f7eeda12eb5a5a
7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95,-1,17,1,0.20465883,1533250385,Regular,702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122
702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122,1,22,1,0.20465883,1533244178,Regular,7a841cee4e5c47a724c91a921e3fc463e0d99e08b882c6c03764b97cad7e6d95
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,36,1,0.20218919,1533184575,Regular,f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77
f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77,1,22,1,0.20218919,1533175648,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc,-1,15,1,0.20636094,1533122631,Regular,3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123
3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123,1,28,1,0.20636094,1533111056,Regular,b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc
0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5,-1,8,1,0.20002673,1533052126,Regular,058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7
058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7,1,15,1,0.20002673,1533049752,Regular,0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,14,1,0.20444739,1533001073,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,13,1,0.20444739,1532992162,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
