tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,46,1,0.00038013,1714069449,Regular,3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,45,1,0.0004452,1714069449,Regular,037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f
4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68,-1,44,1,0.00046771,1714069449,Regular,7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86
fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff,1,1,1,0.00042307,1714068071,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053,1,29,1,0.00050561,1714067635,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07,1,64,1,0.00059979,1714067560,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd,1,27,1,0.00051065,1714067100,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7,1,14,1,0.00049962,1714067051,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe,1,11,1,0.00038013,1714067009,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b,1,58,1,0.00041345,1714066976,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974,1,6,1,0.00045137,1714065313,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d,1,58,1,0.00046918,1714064392,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d,1,57,1,0.00046618,1714063980,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5,1,42,1,0.00067867,1714062345,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463,1,53,1,0.00047518,1714061274,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f,1,42,1,0.0004452,1714061138,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2,1,40,1,0.00049485,1714060998,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86,1,29,1,0.00046771,1714059073,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe,1,17,1,0.00042665,1714058197,Regular,4533ec60cce1a8756d994e39fe5b2f1c819dcada52584f988ee265021d7f9b68
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,46,1,0.00046123,1714058023,Regular,c7e74841a6d3b168404a2fd1154514fd1f9fcef92a0012779ce9633d25ea1d73
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,33,1,0.00048427,1714058023,Regular,744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,34,1,0.00040663,1714058023,Regular,8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,35,1,0.00055263,1714058023,Regular,3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,36,1,0.00037602,1714058023,Regular,eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,37,1,0.0004603,1714058023,Regular,9c01e454db997cdb6bbac4847e2357bf1a06a98d632889851f937bc9576939c3
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,38,1,0.00052081,1714058023,Regular,66121b3a7390e3aa1a425e5851a8d5f6eea085fc1ff47ff3592f4a9a1ba96957
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,39,1,0.00047916,1714058023,Regular,1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,40,1,0.00046553,1714058023,Regular,4640f24eca03081ff17947841b1e819ce3dc44eb17c8398bf6a3bb27a9f42240
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,41,1,0.00031539,1714058023,Regular,1c21109fd8b56482053798e548ef345580689ac691486758233c73e014079e17
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,42,1,0.00044146,1714058023,Regular,1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,43,1,0.00054661,1714058023,Regular,30809a2240cd543c3284293cc6dbfdc38ec4f472bda2b2f0fe60e4ad0d4c18b9
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,44,1,0.00053983,1714058023,Regular,6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,45,1,0.00047841,1714058023,Regular,ec929a16361ceffad173919a200b2ccac85be11af2b178c0948b83bfa81d1a1a
960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f,-1,47,1,0.0004496,1714058023,Regular,0362826532b937f325ad0f25c507816f8493a8c261ace44b33c66e55a278a015
6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6,1,4,1,0.00053983,1714057208,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc,1,52,1,0.00047916,1714057032,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18,1,49,1,0.00055263,1714055602,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039,1,16,1,0.00044146,1714054174,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28,1,13,1,0.00048427,1714053831,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0,1,0,1,0.00037602,1714051711,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
0362826532b937f325ad0f25c507816f8493a8c261ace44b33c66e55a278a015,1,1,1,0.0004496,1714050846,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
30809a2240cd543c3284293cc6dbfdc38ec4f472bda2b2f0fe60e4ad0d4c18b9,1,6,1,0.00054661,1714050321,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
c7e74841a6d3b168404a2fd1154514fd1f9fcef92a0012779ce9633d25ea1d73,1,53,1,0.00046123,1714050009,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
4640f24eca03081ff17947841b1e819ce3dc44eb17c8398bf6a3bb27a9f42240,1,21,1,0.00046553,1714049780,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
66121b3a7390e3aa1a425e5851a8d5f6eea085fc1ff47ff3592f4a9a1ba96957,1,24,1,0.00052081,1714049748,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
ec929a16361ceffad173919a200b2ccac85be11af2b178c0948b83bfa81d1a1a,1,1,1,0.00047841,1714049558,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
1c21109fd8b56482053798e548ef345580689ac691486758233c73e014079e17,1,4,1,0.00031539,1714049531,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
9c01e454db997cdb6bbac4847e2357bf1a06a98d632889851f937bc9576939c3,1,43,1,0.0004603,1714049132,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e,1,26,1,0.00040663,1714047480,Regular,960789a80291eb0f88e69c5b1b2573caeeec6fd2f3a3477dfa04417333368a3f
440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555,-1,24,1,0.00032052,1714047162,Regular,03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb
440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555,-1,22,1,0.00040173,1714047162,Regular,b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87
440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555,-1,21,1,0.00054583,1714047162,Regular,1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4
440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555,-1,20,1,0.00036236,1714047162,Regular,a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb
440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555,-1,19,1,0.00049608,1714047162,Regular,204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49
440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555,-1,18,1,0.00039256,1714047162,Regular,0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01
440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555,-1,26,1,0.00044244,1714047162,Regular,30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5
440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555,-1,25,1,0.00036344,1714047162,Regular,3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29
440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555,-1,23,1,0.00050821,1714047162,Regular,1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62
30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5,1,0,1,0.00044244,1714046232,Regular,440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555
1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62,1,15,1,0.00050821,1714045226,Regular,440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555
3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29,1,2,1,0.00036344,1714044496,Regular,440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555
b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87,1,16,1,0.00040173,1714043547,Regular,440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555
204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49,1,62,1,0.00049608,1714042849,Regular,440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555
1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4,1,48,1,0.00054583,1714039652,Regular,440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555
03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb,1,17,1,0.00032052,1714039136,Regular,440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555
a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb,1,66,1,0.00036236,1714038927,Regular,440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555
0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01,1,48,1,0.00039256,1714037747,Regular,440aa32a24f2eb81b84f618720eb5e097cfcc3f4b4f9b8f6476204f6f5c8f555
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,16,1,0.00043919,1714036597,Regular,d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,13,1,0.00033713,1714036597,Regular,ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,17,1,0.0005225,1714036597,Regular,dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,12,1,0.00040414,1714036597,Regular,af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,15,1,0.0003826,1714036597,Regular,93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691
04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829,-1,14,1,0.00038092,1714036597,Regular,f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,40,1,0.00034683,1714036597,Regular,07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,39,1,0.00037992,1714036597,Regular,9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,38,1,0.00033321,1714036597,Regular,3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,37,1,0.0003307,1714036597,Regular,f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,41,1,0.00031709,1714036597,Regular,ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,47,1,0.00032575,1714036597,Regular,ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,46,1,0.00026554,1714036597,Regular,10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,45,1,0.00037049,1714036597,Regular,ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,44,1,0.00038256,1714036597,Regular,ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,43,1,0.00034204,1714036597,Regular,ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,42,1,0.00039274,1714036597,Regular,5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,48,1,0.00034532,1714036597,Regular,1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,36,1,0.00040404,1714036597,Regular,fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,35,1,0.00039801,1714036597,Regular,5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,34,1,0.00035063,1714036597,Regular,4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,49,1,0.00033435,1714036597,Regular,b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25
f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae,-1,50,1,0.00015714,1714036597,Regular,5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f
f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a,1,22,1,0.00038092,1714035113,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14,1,44,1,0.0005225,1714034692,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7,1,43,1,0.00043919,1714034558,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f,1,7,1,0.00015714,1714034424,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a,1,66,1,0.00032575,1714034362,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b,1,31,1,0.0003307,1714034121,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e,1,58,1,0.00037049,1714033729,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223,1,25,1,0.00037992,1714032886,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7,1,28,1,0.00035063,1714032567,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8,1,2,1,0.00034204,1714031948,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a,1,41,1,0.00040404,1714030841,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664,1,31,1,0.00038256,1714029997,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e,1,59,1,0.00033713,1714029841,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc,1,36,1,0.00034683,1714029013,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3,1,29,1,0.00033321,1714028320,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d,1,60,1,0.00034532,1714028315,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,37,1,0.00040414,1714027757,Regular,04c448d05d1487b93d49bf728c9a7408db37b260ee60a664a0c63088c602b829
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,33,1,0.00026554,1714027669,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,67,1,0.00039801,1714027628,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,11,1,0.00039274,1714027500,Regular,f9be13b95071302fa929476c4baeb87e36aa0ee430d98da32d9cbd22d343faae
