tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ac81d869c881a523850c38c234c5efc625ffdc4844b702d7003ad3ce7fbc9c7,-1,3,1,2.00340245,1539520306,Regular,d0c1b7ee89ede5434142286e4e675b5b6872ebd4bb3a66bffed810add9ae9337
d0c1b7ee89ede5434142286e4e675b5b6872ebd4bb3a66bffed810add9ae9337,1,18,1,2.00340245,1539510614,Regular,6ac81d869c881a523850c38c234c5efc625ffdc4844b702d7003ad3ce7fbc9c7
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,37,1,2.00542291,1539137743,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb,1,16,1,2.01122027,1538842839,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,129,1,2.00122193,1538676665,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,34,1,2.00122193,1538543956,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,154,1,2.0259248,1538260864,Regular,1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5
1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5,1,21,1,2.0259248,1538241270,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
5185f69b1b4e0e0fa2416dad03755d542bba9fd2ed4713722d10ac6990047b5b,-1,2,1,2.02930256,1537926343,Regular,3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,3,1,2.02930256,1537908967,Regular,5185f69b1b4e0e0fa2416dad03755d542bba9fd2ed4713722d10ac6990047b5b
fb0e8c2acd2a75bc79dec857d4016a655426b808a10bc3ca5ad46f08f1284ab7,-1,5,1,2.02867375,1537584805,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,29,1,2.02867375,1537584130,Regular,fb0e8c2acd2a75bc79dec857d4016a655426b808a10bc3ca5ad46f08f1284ab7
5761637ab63131da037946d0d970c203e9e71f98d431a9a5ca275ab3e81d05f7,-1,6,1,2.01381111,1537367823,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,20,1,2.01381111,1537353614,Regular,5761637ab63131da037946d0d970c203e9e71f98d431a9a5ca275ab3e81d05f7
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,14,1,2.03446749,1537050685,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636,1,6,1,2.03446749,1537042978,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
6ad7b9d331b7b2baa568c516fef53010e19f4ceb10e8236939fe8b2b731ca8d5,-1,0,1,2.00002401,1536702300,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841,1,7,1,2.00002401,1536700073,Regular,6ad7b9d331b7b2baa568c516fef53010e19f4ceb10e8236939fe8b2b731ca8d5
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,554,1,2.02363223,1536528052,Regular,42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,149,1,2.01258829,1536464152,Regular,bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea
53f050e07c6a034e30c6a34bfe5eda37b246497b8281065e42a2396bbc4bfb51,-1,3,1,2.03831021,1536457823,Regular,ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,21,1,2.03831021,1536456926,Regular,53f050e07c6a034e30c6a34bfe5eda37b246497b8281065e42a2396bbc4bfb51
82184a43c5282f14c73267c0094688adca2830117a300e08357ee927527893ab,-1,19,1,2.02219923,1536200709,Regular,f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1
f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1,1,32,1,2.02219923,1536197912,Regular,82184a43c5282f14c73267c0094688adca2830117a300e08357ee927527893ab
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,77,1,2.00620742,1536080747,Regular,21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3
21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3,1,4,1,2.00620742,1535907275,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,71,1,2.03161615,1535705385,Regular,a8c6382c88f761d4f2102201777e8c83b47ed70d3838e806bd970baff2af3aaa
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,141,1,2.03701504,1535702040,Regular,9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93
9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93,1,34,1,2.03701504,1535644354,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
a8c6382c88f761d4f2102201777e8c83b47ed70d3838e806bd970baff2af3aaa,1,7,1,2.03161615,1535453795,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,18,1,2.01447065,1535250039,Regular,411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d
411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d,1,21,1,2.01447065,1535237197,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,10,1,2.01635772,1535032245,Regular,7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988
7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988,1,14,1,2.01635772,1534989379,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313,-1,12,1,2.00237691,1534802736,Regular,5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37
5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37,1,13,1,2.00237691,1534797118,Regular,5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,38,1,2.01286176,1534600663,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e,1,17,1,2.01286176,1534593769,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,53,1,2.01713044,1534488725,Regular,ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9
ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9,1,6,1,2.01713044,1534402398,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,2,1,1.9999554,1534216104,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,16,1,1.9999554,1534210783,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,24,1,2.00518923,1534019593,Regular,aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331
aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331,1,14,1,2.00518923,1534018770,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699,-1,1,1,2.01539196,1533845235,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,5,1,2.01539196,1533840641,Regular,e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699
20031d8f222c61913f5a1c86ea727713993f24b616b141afd7e5673797734864,-1,4,1,1.99814348,1533690480,Regular,7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7
7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7,1,5,1,1.99814348,1533651341,Regular,20031d8f222c61913f5a1c86ea727713993f24b616b141afd7e5673797734864
2c0ca8b4b376797769e565b0819d780f801077df1e91385c82995e6135683399,-1,5,1,2.00462083,1533497405,Regular,eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c
eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c,1,15,1,2.00462083,1533466304,Regular,2c0ca8b4b376797769e565b0819d780f801077df1e91385c82995e6135683399
1e3eac6d8fa59b1b81529ad6c229e22f99df4c9cbd50724b9bcd417cc60f3155,-1,6,1,2.00998565,1533294158,Regular,870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110
870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110,1,16,1,2.00998565,1533289575,Regular,1e3eac6d8fa59b1b81529ad6c229e22f99df4c9cbd50724b9bcd417cc60f3155
8bbaa397a93ea1c2aca3b2cdf3f2895d7a3d6b456c86bc9e8ee3cdc4253318bb,-1,8,1,2.00577734,1533111222,Regular,93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c
93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c,1,9,1,2.00577734,1533108072,Regular,8bbaa397a93ea1c2aca3b2cdf3f2895d7a3d6b456c86bc9e8ee3cdc4253318bb
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,28,1,2.00332522,1532933580,Regular,45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72
45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72,1,18,1,2.00332522,1532917516,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,6,1,2.01433797,1532775510,Regular,25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118
25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118,1,21,1,2.01433797,1532761133,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
6e74f37a9069be4c4ff128f011faed19ad64e9645a4076f3c88d9c290a032159,-1,4,1,2.00108357,1532574247,Regular,f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563
f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563,1,13,1,2.00108357,1532573670,Regular,6e74f37a9069be4c4ff128f011faed19ad64e9645a4076f3c88d9c290a032159
bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea,1,18,1,2.01258829,1532420339,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
367958de24dbb53fb50e7f571c9031da239f51c3d1f754a75daff6d78198ba51,-1,7,1,2.01384354,1532268934,Regular,ad2cb6f69037c6394a0687f237844cefdd079659681011f48013a1c8aa522952
ad2cb6f69037c6394a0687f237844cefdd079659681011f48013a1c8aa522952,1,16,1,2.01384354,1532255016,Regular,367958de24dbb53fb50e7f571c9031da239f51c3d1f754a75daff6d78198ba51
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,11,1,2.01853966,1532101471,Regular,9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173
9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173,1,16,1,2.01853966,1532092466,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd,-1,10,1,2.00916624,1531965116,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,26,1,2.00916624,1531955161,Regular,5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd
42b65c034ba8653a5c07646d07315be4eab509f5496994543b1b53c78133c9ee,1,9,1,2.02363223,1531773593,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
c552f744a42e53c2caca79eba40424bc4230f2cec850832ee39878a86988fbba,-1,6,1,2.00789542,1531628708,Regular,33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b
33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b,1,7,1,2.00789542,1531626537,Regular,c552f744a42e53c2caca79eba40424bc4230f2cec850832ee39878a86988fbba
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,168,1,2.00942859,1531497101,Regular,e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac
e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac,1,6,1,2.00942859,1531471576,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
8c6bba359ff0dad20bda2dcc828f2f7c6702ce24fe0cccf55b940a3363e9b601,-1,5,1,2.00286575,1531343650,Regular,bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2
bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2,1,11,1,2.00286575,1531333365,Regular,8c6bba359ff0dad20bda2dcc828f2f7c6702ce24fe0cccf55b940a3363e9b601
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,0,1,2.00117326,1531209878,Regular,51ba70485df5bb5d6ee12a39c6d5a0725990e17844ec052e407064d69e9c1946
51ba70485df5bb5d6ee12a39c6d5a0725990e17844ec052e407064d69e9c1946,1,4,1,2.00117326,1531206140,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72,-1,7,1,2.00871587,1531061558,Regular,ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570
ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570,1,5,1,2.00871587,1531056520,Regular,95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72
770c97a05e7a98160267018086dfe417bbade0e877528236cfc2eb3f52dad707,-1,2,1,2.01838584,1530929055,Regular,eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b
eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b,1,11,1,2.01838584,1530927857,Regular,770c97a05e7a98160267018086dfe417bbade0e877528236cfc2eb3f52dad707
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,123,1,2.02031208,1530858409,Regular,07d1cbf811d726d0140756ae2a8516b4129c1fa750aeee59ee3bb207893eb0a0
07d1cbf811d726d0140756ae2a8516b4129c1fa750aeee59ee3bb207893eb0a0,1,0,1,2.02031208,1530795156,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,20,1,2.0023622,1530674809,Regular,7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679
7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679,1,20,1,2.0023622,1530669351,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,23,1,2.0211319,1530562382,Regular,4a31e182875e47a359291b7ca0d77cdd67e9bbeeecc765b4e42f5e66d1daa7d3
4a31e182875e47a359291b7ca0d77cdd67e9bbeeecc765b4e42f5e66d1daa7d3,1,1,1,2.0211319,1530560572,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,96,1,2.01309561,1530443367,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,25,1,2.01309561,1530417971,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,25,1,2.0388829,1530363497,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf,1,25,1,2.0388829,1530283716,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4,-1,5,1,2.00747047,1530165438,Regular,2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456
2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456,1,9,1,2.00747047,1530159869,Regular,cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,10,1,2.00550735,1530046238,Regular,1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0
1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0,1,21,1,2.00550735,1530042622,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb,-1,3,1,2.0109601,1529934349,Regular,962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748
962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748,1,13,1,2.0109601,1529933360,Regular,02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb
1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580,-1,20,1,2.01716058,1529857924,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,28,1,2.01716058,1529824687,Regular,1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580
aa8062464e9b33f93e1d8fafdf2b6242799e98e8212f41bd666e38061df09452,-1,4,1,2.01945515,1529703833,Regular,152cf9e5b8985b7770d9460573c51ad9aa2e1b0a2ad79e2396c65d6f838c203e
