tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,97,1,0.14450722,1545622159,Regular,17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3
f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec,-1,7,1,0.14051225,1545368243,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,64,1,0.14051225,1545362984,Regular,f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec
b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef,-1,7,1,0.10352828,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,216,1,0.10352828,1545103902,Regular,b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef
39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e,-1,15,1,0.14656655,1544935632,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,307,1,0.14656655,1544930957,Regular,39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e
f41e8e1a93076edd000aef31fe7ec9eb9f4e540662d376d4845dd61869f0d418,-1,3,1,0.12999876,1544676151,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,391,1,0.12999876,1544672194,Regular,f41e8e1a93076edd000aef31fe7ec9eb9f4e540662d376d4845dd61869f0d418
a85b54cef7068352b19ef927dbf94739c196947b31ac11a91447ebb3e507d142,-1,9,1,0.12343646,1544417155,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,109,1,0.12343646,1544412686,Regular,a85b54cef7068352b19ef927dbf94739c196947b31ac11a91447ebb3e507d142
bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362,-1,13,1,0.1288217,1544158074,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,67,1,0.1288217,1544153536,Regular,bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362
94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba,-1,7,1,0.11898097,1543898712,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,319,1,0.11898097,1543894778,Regular,94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba
363b7fdba6fe171a0b64f476ce68bb5fd881ffa987c8727a5ae0d8820a47b840,-1,7,1,0.13917464,1543639886,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,240,1,0.13917464,1543635601,Regular,363b7fdba6fe171a0b64f476ce68bb5fd881ffa987c8727a5ae0d8820a47b840
dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77,-1,3,1,0.12855713,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,566,1,0.12855713,1543375858,Regular,dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77
eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6,-1,9,1,0.13096119,1543121082,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,344,1,0.13096119,1543116618,Regular,eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6
6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15,-1,13,1,0.1239281,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,190,1,0.1239281,1542857348,Regular,6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15
7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1,-1,3,1,0.11733621,1542602699,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,629,1,0.11733621,1542598588,Regular,7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1
b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b,-1,17,1,0.13097088,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,9,1,0.13097088,1542339042,Regular,b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b
f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7,-1,19,1,0.14368547,1542084308,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,32,1,0.14368547,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41,-1,5,1,0.12697728,1541825007,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,538,1,0.12697728,1541820564,Regular,c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41
f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c,-1,26,1,0.13835475,1541566582,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,284,1,0.13835475,1541561615,Regular,f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c
1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370,-1,9,1,0.13975046,1541306682,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,519,1,0.13975046,1541302637,Regular,1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370
9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6,-1,20,1,0.13890321,1541047581,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,9,1,0.13890321,1541043288,Regular,9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,-1,20,1,0.13719724,1540784524,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,167,1,0.13719724,1540781647,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19,-1,18,1,0.106303,1540438958,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,66,1,0.106303,1540436047,Regular,f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19
1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6,-1,12,1,0.10579788,1540266315,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,415,1,0.10579788,1540263077,Regular,1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6
68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a,-1,15,1,0.10377187,1540093352,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,107,1,0.10377187,1540090297,Regular,68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a
e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e,-1,15,1,0.11103125,1539924890,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,226,1,0.11103125,1539918582,Regular,e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e
24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6,-1,16,1,0.11141202,1539748433,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,31,1,0.11141202,1539745078,Regular,24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6
1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e,-1,2,1,0.12143116,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,921,1,0.12143116,1539571996,Regular,1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e
c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689,-1,12,1,0.1312036,1539402488,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,266,1,0.1312036,1539399342,Regular,c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689
d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918,-1,13,1,0.13935473,1539229490,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,503,1,0.13935473,1539226874,Regular,d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918
7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791,-1,18,1,0.14060994,1539060123,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,20,1,0.14060994,1539053462,Regular,7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791
fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138,-1,8,1,0.14953292,1538883925,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,491,1,0.14953292,1538881217,Regular,fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138
55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138,-1,0,1,0.15589682,1538743807,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,841,1,0.15589682,1538741434,Regular,55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138
7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360,-1,10,1,0.18400737,1538538153,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,472,1,0.18400737,1538535851,Regular,7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360
d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de,-1,3,1,0.14953315,1538365616,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,677,1,0.14953315,1538362491,Regular,d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de
232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f,-1,15,1,0.16671508,1538192535,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,18,1,0.16671508,1538189860,Regular,232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f
ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1,-1,8,1,0.1846849,1538019768,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,731,1,0.1846849,1538017645,Regular,ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1
2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e,-1,13,1,0.19063936,1537848168,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,188,1,0.19063936,1537844616,Regular,2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e
ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6,-1,10,1,0.20420106,1537674204,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,163,1,0.20420106,1537671435,Regular,ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6
dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582,-1,10,1,0.10114162,1537501779,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,356,1,0.10114162,1537498361,Regular,dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582
8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e,-1,14,1,0.18831585,1537415497,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,266,1,0.18831585,1537411813,Regular,8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e
9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7,-1,9,1,0.18121984,1537243555,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,567,1,0.18121984,1537239024,Regular,9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7
f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6,-1,3,1,0.17917467,1537069486,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,240,1,0.17917467,1537066458,Regular,f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6
25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5,-1,1,1,0.18566077,1536896655,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,435,1,0.18566077,1536894173,Regular,25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5
45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d,-1,18,1,0.19881632,1536731049,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,35,1,0.19881632,1536728363,Regular,45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d
e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337,-1,0,1,0.18844483,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,956,1,0.18844483,1536548525,Regular,e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337
11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307,-1,5,1,0.10001199,1536378295,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,158,1,0.10001199,1536375020,Regular,11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307
bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151,-1,9,1,0.19374337,1536291792,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,136,1,0.19374337,1536288609,Regular,bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151
0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2,-1,5,1,0.20205592,1536119039,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,157,1,0.20205592,1536117400,Regular,0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2
a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8,-1,5,1,0.19690108,1535946377,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,348,1,0.19690108,1535943016,Regular,a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8
166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac,-1,12,1,0.18769624,1535773635,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,68,1,0.18769624,1535770882,Regular,166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac
524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734,-1,4,1,0.10329628,1535601000,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
