tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,365,1,0.11958016,1536980413,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e,-1,10,1,0.13395745,1536862210,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,58,1,0.1657746,1536807675,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,317,1,0.1351162,1536548525,Regular,c1b1b4099acbc4507f00bd9404e58f8581de0397019cbfaae61a859377644b4f
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,304,1,0.12340118,1536375020,Regular,566a27de28d9cb65e3be632ef619a691b9e98c69c82efd88990784b1b8b07855
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,272,1,0.13743023,1536203234,Regular,6e6edb3367b1e0675b2f308ab9814b0fa8368ad6bf7c3bf8d9cc66773ad3bda8
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,356,1,0.13395745,1536029434,Regular,27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e
1751f973ad6dc0a7e21c597633e087a3536eef87cf517b99ea2f1d3d3e2f9812,-1,0,1,0.11909862,1535970072,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,359,1,0.11909862,1535857535,Regular,1751f973ad6dc0a7e21c597633e087a3536eef87cf517b99ea2f1d3d3e2f9812
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,12,1,0.11832753,1535723462,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,28,1,0.1462765,1535723462,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,19,1,0.13502728,1535723462,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,10,1,0.12426615,1535723462,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,371,1,0.12426615,1535683811,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
5f1201575ef5e018359d3cdaf8a28a3d735b069bdaaae85b90cbf538e8a70d82,-1,1,1,0.10704589,1535678863,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,350,1,0.10704589,1535511189,Regular,5f1201575ef5e018359d3cdaf8a28a3d735b069bdaaae85b90cbf538e8a70d82
dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084,-1,4,1,0.10642409,1535342527,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084,-1,10,1,0.10948986,1535342527,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084,-1,1,1,0.1221958,1535342527,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084,-1,12,1,0.12851811,1535342527,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,397,1,0.10948986,1535251952,Regular,dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,226,1,0.10642409,1535165799,Regular,dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,559,1,0.1221958,1535079015,Regular,dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084
c7a8523b9cac6a7873036f0d6bab3b2537cd2c4f1037852291867095576ee58d,-1,5,1,0.12090763,1535009167,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,530,1,0.12851811,1534992610,Regular,dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,518,1,0.12090763,1534906540,Regular,c7a8523b9cac6a7873036f0d6bab3b2537cd2c4f1037852291867095576ee58d
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,244,1,0.11832753,1534819813,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
14a78be24edd177caf52fa8cdc2d43d692937dc31f08d30dd182a03c238d946c,-1,5,1,0.12073319,1534741981,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,168,1,0.12073319,1534733524,Regular,14a78be24edd177caf52fa8cdc2d43d692937dc31f08d30dd182a03c238d946c
c5fd50389bd1cb3344e62f1947bfcb83c7dfea793b3c6dcc2b224264aaf07269,-1,3,1,0.13016617,1534674116,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
c5fd50389bd1cb3344e62f1947bfcb83c7dfea793b3c6dcc2b224264aaf07269,-1,0,1,0.11716053,1534674116,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,105,1,0.11716053,1534647009,Regular,c5fd50389bd1cb3344e62f1947bfcb83c7dfea793b3c6dcc2b224264aaf07269
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,400,1,0.1462765,1534560709,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,318,1,0.13502728,1534474478,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,240,1,0.13016617,1534389246,Regular,c5fd50389bd1cb3344e62f1947bfcb83c7dfea793b3c6dcc2b224264aaf07269
625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919,-1,24,1,0.14307163,1534312113,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919,-1,11,1,0.13906446,1534312113,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919,-1,19,1,0.13861874,1534312113,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919,-1,5,1,0.10973868,1534312113,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,490,1,0.13906446,1534309788,Regular,625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,528,1,0.14307163,1534212947,Regular,625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,223,1,0.13861874,1534126539,Regular,625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,225,1,0.10973868,1534040407,Regular,625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919
6dd58f4dd45d2c6de6955aade9854a4c5ba9124050e71402a01b55ed0ff56998,-1,1,1,0.13231311,1534010947,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
0c21d2ffbc82b0240ca436ea28e356f73b869eb5b9e917098a64706815ee07ad,-1,4,1,0.11728031,1534010429,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
5a6801eb2af66d96ee29e7c9074d1e44edf9c4fbc14d0ca826c51e6e7578d6d1,-1,0,1,0.12953082,1534010429,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
7f5323537c1bdae0f58769da954af9b9ecf5a0f7d58aaa113ab03c260eb2b841,-1,1,1,0.1430721,1534010429,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,341,1,0.12953082,1533954304,Regular,5a6801eb2af66d96ee29e7c9074d1e44edf9c4fbc14d0ca826c51e6e7578d6d1
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,306,1,0.13231311,1533867417,Regular,6dd58f4dd45d2c6de6955aade9854a4c5ba9124050e71402a01b55ed0ff56998
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,221,1,0.11728031,1533780973,Regular,0c21d2ffbc82b0240ca436ea28e356f73b869eb5b9e917098a64706815ee07ad
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,266,1,0.1430721,1533694525,Regular,7f5323537c1bdae0f58769da954af9b9ecf5a0f7d58aaa113ab03c260eb2b841
d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409,-1,12,1,0.12057062,1533639612,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409,-1,1,1,0.12839641,1533639612,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409,-1,8,1,0.13117843,1533639612,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,158,1,0.12057062,1533608203,Regular,d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,139,1,0.13117843,1533521782,Regular,d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,161,1,0.12839641,1533435680,Regular,d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,36,1,0.13656679,1533398844,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,74,1,0.11008766,1533398844,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,71,1,0.13039538,1533398844,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,69,1,0.14962239,1533398844,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,61,1,0.14676146,1533398844,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,54,1,0.17209464,1533398844,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,47,1,0.160746,1533398844,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,22,1,0.15291567,1533398844,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,8,1,0.15194559,1533398844,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,4,1,0.1566122,1533398844,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,346,1,0.15194559,1533349292,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,103,1,0.14676146,1533262847,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,357,1,0.13656679,1533176211,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,273,1,0.1566122,1533089711,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,49,1,0.1835047,1533055064,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,11,1,0.12746532,1533055064,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,34,1,0.11038363,1533055064,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,48,1,0.11425546,1533055064,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,64,1,0.11425546,1533003421,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,219,1,0.160746,1532917163,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,277,1,0.12746532,1532830675,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,341,1,0.15291567,1532745008,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,4,1,0.15500358,1532719091,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,594,1,0.17209464,1532658107,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,117,1,0.14962239,1532571689,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,501,1,0.13039538,1532484972,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,532,1,0.11038363,1532398754,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,108,1,0.1835047,1532312111,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,599,1,0.15500358,1532139393,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,476,1,0.11008766,1532052930,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
