tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,192,1,0.02060443,1576614069,Regular,d28d80535460e0b5bd499d7bb80c24dff9191b9b679afe0e1a299c1b5628503a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,143,1,0.02164892,1576614069,Regular,15ecd0f6aaa9128a30b893f8e558b3a5d742fee3444b353b6696039a0576482a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,200,1,0.02000161,1576614069,Regular,b48cb3bfb5954cc1a6c5e28a7b2cc520c38bcdc362acbaafabee8b494769882b
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,238,1,0.02165301,1576614069,Regular,85c1f6edbbd0ac98b4a4f36df795bb6dc7fc0f27acb2ae8de93c3d3aae5fa953
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,154,1,0.0210242,1576612893,Regular,1311a2181a87f3a254a7673f8291224170fc0b74c439bcdceb2ff62281d68203
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,142,1,0.02165301,1576612893,Regular,f83d3d3659675d04d5cb41e8eae0688bb6a00a6a65b6f5717f593b93e3923003
74ef4b571b5096644013b830f75cee6009f785a7a34d17df2e16c8a5316730d4,1,2,1,0.02000005,1571722491,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
b99746ed7ff7b56e6613ccc3c932112aa0f1f23136534fd708b187f0d6d9fabe,1,0,1,0.02079784,1570346078,Revocation,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
c1a1c54e0f0a1aec9696091757e268a65433a7b9d45d8e58cf156b27afe0b319,1,0,1,0.02079784,1570346078,Revocation,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
e7c30b23e41a80030a3e164ef5e0792bf84e69db0bdbc32be7df362439850568,1,2,1,0.02060256,1569913929,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
b48cb3bfb5954cc1a6c5e28a7b2cc520c38bcdc362acbaafabee8b494769882b,1,2,1,0.02000161,1569408727,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
75b9dd6d771ebb67feea92e6ac546de0af326716f16affd3a88788ad6f9e6c18,1,2,1,0.02020005,1569363279,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
7422260f8a260a7df474c50266c6555710f86ba70d8b28008ee387e8ea92312d,1,2,1,0.02020005,1568904253,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
d08a75db4b8edf953745e85033980919eaa35d9a6412d8b4e7ace6e526317223,1,2,1,0.02101446,1568467166,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
4ce5f69df8ad31ef7ca83cf005f39b91fb2b055bbc56db6e334c435fbc08c758,1,2,1,0.02101446,1568114801,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
ed4e7a7df2f1f95f7d588bbca3500978e2bfd698ad19c03fb6eedd322ab3f472,1,2,1,0.02040205,1567844236,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
d28d80535460e0b5bd499d7bb80c24dff9191b9b679afe0e1a299c1b5628503a,1,2,1,0.02060443,1567634535,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
a2dd0932aa50b28e6c551db02d836f073941a2f83251d862ceee16c6545ec62e,1,2,1,0.02020318,1566956791,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
10178784008ac38422aa4ef5f9212c7463244010c3ea9ff2358f1b8819fa02a2,1,2,1,0.02060607,1566608092,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
62bacf1290f8fd84ffb295ea2245ed8e9c38093a25910fa8bd5a3e08736af934,1,2,1,0.02081036,1565825254,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
8746666316ca6b7f461cea09032c04705d041b4c85bfa347651e7abb44b89ca7,1,2,1,0.02040548,1564976081,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
ac4572d6b27d8d43bf2b2da181dadb155ce1c604c0064a48b707e03302a8d758,1,2,1,0.02081213,1564746280,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
840d0334b7c73efd4319b60ce1ac9de49d239634aabc45035db59fb08338ef82,1,2,1,0.02060784,1564699610,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
15ecd0f6aaa9128a30b893f8e558b3a5d742fee3444b353b6696039a0576482a,1,2,1,0.02164892,1563789456,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
3ea171043d8405600d9dc68f52bfd8f164c07d5584182b216481203d5cbb1c82,1,2,1,0.02081213,1563711659,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
c6c25a193ec30e8bff201cdde83362d02695697ab70272895d960446d33adfbf,1,2,1,0.0210183,1563682528,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
536cabbfd7b0f1167802d001fc60fd31282ef4ba8c7d00f3b94bf7901b552e78,1,2,1,0.02081392,1562954812,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
f85164168842da61c322ac5d9f67e8f33c5f8d8ced8ff214c77ae2e1c11fd6d1,1,2,1,0.02081392,1562456442,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
9c60bd0c6733a064cc2764333d5603d04d708a6d7c406c68d494484de2a74a3b,1,2,1,0.02165082,1562323193,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
5285e565db34256ae2ab74e9cc306719fc0088b64ce39b3f9491849a38f38d6f,1,2,1,0.02081392,1561717922,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
40f72919dc17edff9558d9c7f68d9d49cdb393145cd7380b8a2395561aaff6dc,1,2,1,0.02081573,1561483490,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
3ff110aef47f5f7605ab40ed24535d438f8a4f9dc062c563a759f0b68fbbc575,1,2,1,0.02081573,1561321046,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
44ec01c4c1ed9e4464fd8fd7da87507364ec13de0df810ecc2326303f49b11dd,1,2,1,0.02081573,1561009468,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
4786d83bd72cc61106ed2a2339f7b51b0e52bb7e6ef995bd3bfe336217c8723e,1,2,1,0.02102221,1560393257,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
531b9c7290ee4795ae9bad2a6ac9f98e79de9f880bbb6fa246195dacc502c6f8,1,2,1,0.02102221,1560173070,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
7939e37a35cbdd880ee75c17ac78cc09efda220679d158ea793f2fe06594bd39,1,2,1,0.02165292,1559967682,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
85c1f6edbbd0ac98b4a4f36df795bb6dc7fc0f27acb2ae8de93c3d3aae5fa953,1,2,1,0.02165301,1559686526,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
f83d3d3659675d04d5cb41e8eae0688bb6a00a6a65b6f5717f593b93e3923003,1,2,1,0.02165301,1559656238,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
1311a2181a87f3a254a7673f8291224170fc0b74c439bcdceb2ff62281d68203,1,2,1,0.0210242,1559455338,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
5288470f94f69c7e84a03205112bb5e957ee62de38c8a0f652825e26200005ce,1,2,1,0.02186943,1559295135,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,74,1,0.02298163,1559262150,Regular,da2b3fdd7a5544a412d6bd94a640dc56d67ecc7364c719142ae071f3c93e3fce
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,65,1,0.02165511,1559262150,Regular,f7dbfaf2415d2fa7884006bd41b58cd7ed051c8f10388a8e6da39ef3ee0a16ce
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,45,1,0.02166144,1559262150,Regular,37f5eff6e3ad699e3221476414ba378db6fa5d9743705abf8a11e0424ea9f732
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,99,1,0.02321943,1559262150,Regular,28fc166a898daf0f8ececc2315819a7d09fe40af45a68718e873ba276c8038d1
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,80,1,0.02209693,1559262150,Regular,e39458b47427c70fe16c4ef2c17ad010cedb0241b63c087b2103c8a9838a5245
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,116,1,0.02253903,1559262150,Regular,59704251ba16bc6aa5a2075a2a983ef278ccb77d6a51521d6d7ed92ccd1d2164
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,65,1,0.02231572,1559262150,Regular,f6ee20375b5ac8900f20cb5a64cc9dc6cc37a1f0523c019dda912df18a493f40
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,94,1,0.02336844,1559262150,Regular,2a191dbba48ac0463a8af8021763885060dab3561653f9e5ab15153a8373c893
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,58,1,0.02321943,1559261840,Regular,2faa95d36dfc0de17960b14c17a19a66bca29a1d210319690424d4cfdddb1f37
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,34,1,0.02254139,1559261840,Regular,5b623808787dd745bc273b03053faa25e3309cf5f1ab61e4172de2d82d19b836
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,9,1,0.02276192,1559261840,Regular,a77dc7e2ba7bd90506aee04cbe1838f652932aa7d1f3e3eb9b98b2e2d6fa6936
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,108,1,0.02144275,1559261840,Regular,c413428ed9bb204c7dc16f62d2d56ffcc7cc6d880f195d9d8f21b463d0051738
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,52,1,0.022539,1559261840,Regular,71abbf1a7a6dd7931c85851f56d524ad1cbe68d823e38f9162ee014ebc7ca679
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,119,1,0.0210242,1559261840,Regular,278b1377ec23c2f3059817a76c3ea1b30d9031dabfbae0bb87ee8ae8bc3a127b
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,26,1,0.02276698,1559261840,Regular,16041275ca281051aee87aa5172af32486eb2eb2b56dcc042b2bd54fcfc32d67
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,27,1,0.02276439,1559261840,Regular,e442df648627a5d8f95369cacf68fb01aabdebdacdc054c07f208e2e84093367
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,55,1,0.02187158,1559261840,Regular,8a4c87c10a2af708b18c10049698a1fff98b2d94168bd6f3684a828bf159e3f9
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,52,1,0.02187859,1559261840,Regular,09a39fa7ae8a841a6a6efa96002983f7d6de7a8794060bfa819b5d0e0957d0f9
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,61,1,0.02231342,1559261840,Regular,62b7af56afb1fa185a7840c2a0a914c4fdddb331a4e7f73b7593ac2446836db3
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,100,1,0.02187596,1559261840,Regular,51d48f7995f62edbd0f81ecc6275cd0289abca022bc78d2d69a0a3a239acea51
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,41,1,0.02254139,1559261840,Regular,94ebdf8122986433cc28524498a686795033fb7d4e477841efe670dfd9e3762e
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,72,1,0.02276442,1559261840,Regular,de7886fcc19a5ba847dd2f20b98f3ef7300f2a68bb0bfa93d0105ed45f2908bf
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,34,1,0.02253899,1559261840,Regular,45cd66e10e010ea3fc5844cc019cdfaa55351b814fc6ef8adb2c392a57f6928b
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,117,1,0.02254139,1559261840,Regular,e6b0f72bddb291ad5f0e3a8076d4afd2e75e0682474d6bcf66d02a1beb18778d
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,80,1,0.02299212,1559261840,Regular,b5e6cc921c43bc462fc8b4b1477f379d124867a87930ea5ddd6774e20200a28c
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,65,1,0.02298688,1559261840,Regular,132f402471295553f94516e3256970e7711a5c8b1fba7d9edf01740e2b5d338c
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,58,1,0.02231809,1559261840,Regular,0b483d8a81e560e65ef4989a317e87ac0ce5e910a4b9582647e4cd207075bb80
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,49,1,0.02252706,1559261840,Regular,5f27047cbcb13f8ac369a5ae2b27c4dbc068e22de968bf6790ccd872e6a8f8df
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,22,1,0.02298954,1559261840,Regular,efb4cada4e9a10f9d79654380bf311a51cf934310b61244b0d62df907fe775df
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,18,1,0.0210242,1559261840,Regular,731dcff4cb1b13333cb9e46bc00ad30f95524cff8e5688524f6a475e5f0d60df
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,69,1,0.02276441,1559261554,Regular,fd92cec2a145f0bf800545bcd3efa8608ed99910477d398db83dbc27c196015f
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,62,1,0.02144491,1559261554,Regular,f664a018619f901893f3b7fb65128255cbad494a558d24197b3bd32079bc92a3
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,47,1,0.02299212,1559261554,Regular,ed64b6160d8862b46cc71c66d0675296b096c1b6cdda19d77ac24c725a1a55a3
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,23,1,0.02254148,1559261554,Regular,9f357ae69a14fd2d494ed2dbea44927666b6c532ea4f0b1c17e430978ef7d2a2
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,84,1,0.0234409,1559261554,Regular,58c2acb1b42588c1c437f2be7491e1be62e7a0605692b24ee31f701e3e18ced7
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,96,1,0.02187616,1559261554,Regular,bf8a88d5b12d54f296363fc85fb72de93a60e58eb4ea1151b968c3b85238514f
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,53,1,0.02321422,1559261554,Regular,62fa995b03e32377bd68217789cd5969ad970e5031889032bfbcac3ab232784e
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,113,1,0.02254145,1559261554,Regular,9e305ceaa15f4c237bb006d7eed228250d1538740ebbc542923e17baea3aefde
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,17,1,0.02253895,1559261554,Regular,997eb25483d33478ee301a1b03a1b86554ba354b9d7008167bd5e91a248540dd
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,63,1,0.02165718,1559261554,Regular,d9c1fc6e4ec4f6f069dda3d69d410c832c6ffb934a3dac1dcf96650ee0fee13d
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,25,1,0.02298194,1559261554,Regular,9772181519c9d7a293b613e83568a19a08ba6475a7f61e4219653339740b683d
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,4,1,0.02187859,1559261554,Regular,9ce9950d54d37030dfe767ae86d0531746e6d0d554620c93f3921e3ec447fe5f
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,91,1,0.02231341,1559261554,Regular,db185819d3424e81c44b74a9f57bb557d882cdd70eade10f7dd11ed150918ce5
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,18,1,0.02344888,1559261554,Regular,14fceb865338bf5cef3654a8d3efd76d6d33d5d0cb1db3e137c9220b815f25a0
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,77,1,0.02187596,1559261554,Regular,c6f3aac1f24cf480f7dac43a22a2d702da3f303610bfbc4460521aef466ef477
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,1,1,0.02209474,1559261554,Regular,7ac9ed0fd2424f644285c58cdfc64d85efb497a5340b48edbd76772141367776
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,71,1,0.02275942,1559261554,Regular,eb5e44d9e452799c00eb8fa8a8bd33fb94cde8e9e5576bd0880d3e8ea4a5d277
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,8,1,0.02187859,1559261554,Regular,ad8cec8f0cf53ed92c4672e817777f8da228f95f654928a8b134e63311559376
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,112,1,0.02187376,1559261554,Regular,45cef6ab1c440b8a3243c8fc339087c7815505b887609300853cd399ef46f631
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,71,1,0.02252947,1559261554,Regular,c11f64e65a6d54a5b5291bcab0106e800f535a6f1c396c829772296e1d613a20
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,63,1,0.02292837,1559261554,Regular,231337df48de1229066dd717bf78a50bab5605107f59786d2634080da5a8f872
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,48,1,0.02144469,1559261554,Regular,bc2e50d5694bb598e3bc1d5672c086cc217192d1a23a8f9b9f1dd556f6dbbc55
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,100,1,0.02276442,1559261554,Regular,1aba5edf4a6703afc090e72b3a88ac67d08b820fae28d123f27ca9a6add1b756
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,57,1,0.0216593,1559261554,Regular,060a6f6c78370cf396d6ec69bbfa25094232065e0054ccd59d5e4a42679ad455
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,26,1,0.02231574,1559261554,Regular,f22ef664a691786c888af08e840bd53e7ca57fc177802bc720781067f2535155
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,113,1,0.02187596,1559261504,Regular,4b9fbe574ab3a49c050554a996d2364029d1295652cf2eafec81d82f395a8e8f
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,45,1,0.02321681,1559261504,Regular,a9dbdaf4c0ac1822301cb91e0923e5b21059f70f9b9fc7bc2cf225c3c5215e8e
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,112,1,0.02208808,1559261504,Regular,4ee9bfab7e3fe19d16a744c56d7fa42288a4d96da3dd478698e578feb655369b
