tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,412,1,0.12795969,1543375858,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,302,1,0.12634188,1543030618,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,350,1,0.11697364,1542684783,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,149,1,0.13134666,1542339042,Regular,8d4ccbcb874fef4d3dc34867333a9d9886a55968401bb5590b66df5e93991b48
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,15,1,0.10425443,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,18,1,0.12739849,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,17,1,0.12946441,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,16,1,0.1276479,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,14,1,0.13062239,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,13,1,0.12191636,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,12,1,0.11157788,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,11,1,0.11658484,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,10,1,0.10741009,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,9,1,0.13800344,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,8,1,0.12585448,1542075450,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,7,1,0.10043778,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,6,1,0.10085886,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,5,1,0.10149038,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,4,1,0.1121166,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,3,1,0.10160912,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,2,1,0.14262474,1542075450,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,1,1,0.10653398,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238,-1,0,1,0.11885264,1542075450,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,326,1,0.13062239,1541993377,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,460,1,0.10741009,1541648248,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,347,1,0.10149038,1541388759,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,782,1,0.10043778,1541129350,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,556,1,0.10653398,1540870043,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,750,1,0.11157788,1540616283,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,31,1,0.11885264,1540349508,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,754,1,0.11658484,1540090297,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,506,1,0.12739849,1539831015,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,399,1,0.13800344,1539571996,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,925,1,0.10085886,1539313079,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,697,1,0.10160912,1539140185,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,204,1,0.10425443,1538967311,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,790,1,0.1121166,1538816973,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,375,1,0.1276479,1538621595,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,59,1,0.12585448,1538448708,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,495,1,0.12191636,1538275809,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,170,1,0.12946441,1538103406,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,436,1,0.14262474,1537930277,Regular,804c4e664349287ca4ecc163e9053758ab4af4065a7ed52d70b840fb0f466238
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,16,1,0.13812883,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,0,1,0.1511816,1537929676,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,1,1,0.16899557,1537929676,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,2,1,0.15890237,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,3,1,0.14268465,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,4,1,0.18534249,1537929676,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,5,1,0.15153849,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,6,1,0.14513146,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,7,1,0.17768711,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,8,1,0.17055843,1537929676,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,9,1,0.10313126,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,10,1,0.16968371,1537929676,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,11,1,0.17133203,1537929676,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,12,1,0.16479654,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,13,1,0.17034752,1537929676,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,15,1,0.14195901,1537929676,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,17,1,0.15025423,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,18,1,0.18899834,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,19,1,0.14851213,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,20,1,0.1348998,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,21,1,0.19740553,1537929676,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,22,1,0.14996707,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,23,1,0.19597894,1537929676,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,24,1,0.14391789,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,25,1,0.14757003,1537929676,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c,-1,26,1,0.13969838,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,39,1,0.15153849,1537757601,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,493,1,0.14851213,1537584805,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,455,1,0.13812883,1537411813,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,95,1,0.13969838,1537239024,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,337,1,0.1348998,1537066458,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,208,1,0.14195901,1536894173,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,419,1,0.14757003,1536728363,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,319,1,0.14391789,1536548525,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,180,1,0.17034752,1536375020,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,365,1,0.1511816,1536117400,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,146,1,0.14513146,1535943016,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,10,1,0.14268465,1535770882,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,185,1,0.14996707,1535597636,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,216,1,0.15890237,1535424733,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,457,1,0.15025423,1535251952,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,392,1,0.16899557,1535079015,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,419,1,0.16479654,1534906540,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,492,1,0.17055843,1534733524,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,481,1,0.19597894,1534560709,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,585,1,0.18534249,1534389246,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,589,1,0.19740553,1534212947,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,134,1,0.16968371,1534040407,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,334,1,0.18899834,1533867417,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,166,1,0.17768711,1533694525,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,581,1,0.17133203,1533521782,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,314,1,0.10313126,1533349292,Regular,1897603f7261fe5268661030cdcd40df0d3c273c505b2a0372666e91ee3b9e4c
