tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,7,1,0.11208315,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,8,1,0.10543334,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,9,1,0.11344469,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,10,1,0.10686967,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,11,1,0.10675316,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,12,1,0.10426453,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,13,1,0.1160374,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,14,1,0.10979095,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,15,1,0.11585897,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,16,1,0.11710264,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,18,1,0.18821184,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670,-1,17,1,0.13149264,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,230,1,0.18821184,1531707325,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,3,1,0.10426453,1531534516,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,243,1,0.10675316,1531448685,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,340,1,0.10069127,1531361858,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,106,1,0.10686967,1531275660,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,432,1,0.10979095,1531189396,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,130,1,0.10421557,1531103065,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,268,1,0.1039157,1531016368,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,342,1,0.10585527,1530930041,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,143,1,0.10543334,1530856082,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,386,1,0.11585897,1530756954,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,526,1,0.1160374,1530670592,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,86,1,0.12077317,1530584180,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,584,1,0.11208315,1530497708,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,544,1,0.10833595,1530411455,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,437,1,0.11710264,1530325304,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,236,1,0.11344469,1530238961,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,140,1,0.13149264,1530152134,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,171,1,0.12124111,1530066006,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,345,1,0.12107175,1529985106,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,189,1,0.1348304,1529893460,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,130,1,0.13076314,1529807126,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,11,1,0.15574647,1529720430,Regular,b139d0a8419aa3fdf76545a41f9c732905b7acc9ad1b5c82685f138914a3c670
ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12,-1,0,1,0.16738006,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12,-1,7,1,0.15477516,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12,-1,6,1,0.14011179,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12,-1,5,1,0.15130625,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12,-1,4,1,0.14035345,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12,-1,3,1,0.15553151,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12,-1,2,1,0.16526494,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12,-1,1,1,0.1732178,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,100,1,0.15130625,1529637919,Regular,ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,328,1,0.14035345,1529556881,Regular,ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,990,1,0.15553151,1529461067,Regular,ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,335,1,0.14011179,1529374776,Regular,ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,75,1,0.15477516,1529288263,Regular,ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,713,1,0.1732178,1529201765,Regular,ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,113,1,0.16738006,1529115308,Regular,ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,584,1,0.16526494,1529029078,Regular,ca330bb2cc7f26f3fe082571344e382c602ba6c415bafe46c7347f1b4ac05a12
50eb2b406937f1c11125ba3a231446173998df407442a1b1dd796a74806ebab6,-1,0,1,0.25078112,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,623,1,0.25078112,1528946322,Regular,50eb2b406937f1c11125ba3a231446173998df407442a1b1dd796a74806ebab6
