tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6235c369e3d9e558980446767e00920d884e4bae7f3ba3e7952ca377b0113522,-1,0,1,0.55738299,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,212,1,0.55738299,1530856082,Regular,6235c369e3d9e558980446767e00920d884e4bae7f3ba3e7952ca377b0113522
e3eef992c94e5f9a269e3d23832a16ec08f4f7b15d976688bfe57dcd16d0da3f,-1,1,1,0.61351616,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,114,1,0.61351616,1530756954,Regular,e3eef992c94e5f9a269e3d23832a16ec08f4f7b15d976688bfe57dcd16d0da3f
eb779d43c4fbb2c988ac2538b6b63e812e724dd58b601bc908448a903bc7db67,-1,0,1,0.60859176,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,371,1,0.60859176,1530670592,Regular,eb779d43c4fbb2c988ac2538b6b63e812e724dd58b601bc908448a903bc7db67
c09280f300b083209021523130468cadd039098fe255b63544cc99b65e9b91d9,-1,1,1,0.6328373,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,321,1,0.6328373,1530584180,Regular,c09280f300b083209021523130468cadd039098fe255b63544cc99b65e9b91d9
fcbcf4877d4b0a8844a0fff88edcff9c60001892fef8f2a2fc328b66a7f429c1,-1,0,1,0.62575282,1530501181,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,523,1,0.62575282,1530498439,Regular,fcbcf4877d4b0a8844a0fff88edcff9c60001892fef8f2a2fc328b66a7f429c1
998a8efca59fa16cd62efa9cabb5f17eedc27a4ed9394107bb08e922d4f8401f,-1,1,1,0.56122408,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,378,1,0.56122408,1530411455,Regular,998a8efca59fa16cd62efa9cabb5f17eedc27a4ed9394107bb08e922d4f8401f
2fb0a4c4cd0d0002a640725ca4a4255a31953bfda252cbe10b9d1cf91538247f,-1,0,1,0.53328059,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,577,1,0.53328059,1530325304,Regular,2fb0a4c4cd0d0002a640725ca4a4255a31953bfda252cbe10b9d1cf91538247f
801ccd3e2a2adffb14a3d94779ef3e3deb7835410d079b53888fdbb0c47033c6,-1,0,1,0.60066873,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,347,1,0.60066873,1530238961,Regular,801ccd3e2a2adffb14a3d94779ef3e3deb7835410d079b53888fdbb0c47033c6
e49d4e16fc301ae423c86ff591257cf0b2ae352b63d84b11548b46935f803708,-1,0,1,0.62729558,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,296,1,0.62729558,1530152134,Regular,e49d4e16fc301ae423c86ff591257cf0b2ae352b63d84b11548b46935f803708
4ddf20f245e80bd9fb83481df5ab085011ce1140560f797343ee65376eee15b5,-1,1,1,0.51966549,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,307,1,0.51966549,1530066006,Regular,4ddf20f245e80bd9fb83481df5ab085011ce1140560f797343ee65376eee15b5
e5bdd299078a9db835ee38a860e7a7a44ea455d297484f7c30098e771c95fa81,-1,0,1,0.49360108,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,138,1,0.49360108,1529985106,Regular,e5bdd299078a9db835ee38a860e7a7a44ea455d297484f7c30098e771c95fa81
7f70929a3bd0301501f5415a63e5e919865681d057be3668fe7093557fb0b2c7,-1,1,1,0.46417006,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,445,1,0.46417006,1529893460,Regular,7f70929a3bd0301501f5415a63e5e919865681d057be3668fe7093557fb0b2c7
00e81f11c29c29322b1dd3baceb7fcd5d5deb0c4dbd573109ce6a6bd11bf7685,-1,1,1,0.4543158,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,533,1,0.4543158,1529807126,Regular,00e81f11c29c29322b1dd3baceb7fcd5d5deb0c4dbd573109ce6a6bd11bf7685
3ff5604cdc97e6d6b32b6664743c73cd7bcd2a4850db805af6cd2936d1a9c450,-1,0,1,0.4536465,1529723264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,520,1,0.4536465,1529720430,Regular,3ff5604cdc97e6d6b32b6664743c73cd7bcd2a4850db805af6cd2936d1a9c450
281d0c7da8f3165f13b0e079e7050dd61ce5285b4e64807527df3e6e7bddd67e,-1,0,1,0.43956082,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,198,1,0.43956082,1529637919,Regular,281d0c7da8f3165f13b0e079e7050dd61ce5285b4e64807527df3e6e7bddd67e
82b14ee2d88a603437f3061f591a2996456415122971279a7bb80541e8bd1afb,-1,0,1,0.44119947,1529557612,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,337,1,0.44119947,1529556881,Regular,82b14ee2d88a603437f3061f591a2996456415122971279a7bb80541e8bd1afb
a12f1db0a5f1c91754f6a7a19a585b988ff39d55e603566c9b1c7285b44f9ed5,-1,1,1,0.33760528,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,218,1,0.33760528,1529461067,Regular,a12f1db0a5f1c91754f6a7a19a585b988ff39d55e603566c9b1c7285b44f9ed5
