tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc25ec02a6213e83c3c75102256deaf75a93e71b0e7c88df7ddca86111c0083,-1,0,1,2267.03267387,1682894834,Regular,c106f0df54bb5383d8b4ed1aa4bc2088ae85b5d02f86ecbc58573a5c725a3cb4
c106f0df54bb5383d8b4ed1aa4bc2088ae85b5d02f86ecbc58573a5c725a3cb4,1,1,1,2267.03267387,1682875333,Regular,ebc25ec02a6213e83c3c75102256deaf75a93e71b0e7c88df7ddca86111c0083
1bd89b5582686d67090b1b3a53ed0ebddd45005fa57f10cbe428a00cfcc90c1c,1,0,1,1.15330058,1682829462,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
1ae39b9e1dfb70c1ba8494e83adbdd8fd5ad4181a5802c797273716cb52036e1,-1,0,1,0.08399082,1682588057,Regular,5135ed97b5c8fc89bba23e20cccc45ebee2e420f5c1f4405195c10a97d0d3d8a
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,17,1,3.00534714,1682191253,Regular,960715c23c64bf88bafa9741dac701f4bb38762e1f0045e846bf369fb28c8651
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,42,1,2.67184998,1682191253,Regular,980f0c4aa3630d810782eac1108cd2a41bde87a2617d6f564529bb2d694711c2
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,34,1,2.71045625,1682191253,Regular,efbd49545771a35d1e87dcf4ef816aedc3057926e0f67478baaa32a7760d4932
5135ed97b5c8fc89bba23e20cccc45ebee2e420f5c1f4405195c10a97d0d3d8a,1,1,1,0.08399082,1682180643,Regular,1ae39b9e1dfb70c1ba8494e83adbdd8fd5ad4181a5802c797273716cb52036e1
fd6af3edf43825b512a4d347178193ee2cd9ecc769f1c19b6497baf9d5e69116,-1,0,1,140.84023983,1681243718,Regular,d9cc3248223791a6c278118b09fd0d2fc9b54f2fe8f23dc10e96b2a668fff311
d9cc3248223791a6c278118b09fd0d2fc9b54f2fe8f23dc10e96b2a668fff311,1,1,1,140.84023983,1680946296,Regular,fd6af3edf43825b512a4d347178193ee2cd9ecc769f1c19b6497baf9d5e69116
ee917db7ea1c7111137207e0129f5d053455051e23e1267698d8cb378d86afaf,-1,0,1,255.07598635,1680780287,Regular,692e176567e4981ecca960753ac35220475253a497d6f1017dd8043c7b24d685
960715c23c64bf88bafa9741dac701f4bb38762e1f0045e846bf369fb28c8651,1,0,1,3.00534714,1680566457,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
692e176567e4981ecca960753ac35220475253a497d6f1017dd8043c7b24d685,1,1,1,255.07598635,1680564963,Regular,ee917db7ea1c7111137207e0129f5d053455051e23e1267698d8cb378d86afaf
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,49,1,3.60574734,1680074986,Regular,edfdc95a9d9b73b771cd1ac6da31037692d58a8ace65ce486b416d55e5875d59
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,58,1,3.48756376,1680074986,Regular,d6ed6d0d9b611b5fe367d7e682d3024b7293ab67d12dda06e9b6f9cce9cc067a
36dadaa0727ed74f6b73387cc9afcbeaac2a73b43cf49e4e1a0fe1eaf2c3121c,1,0,1,0.25529285,1678338115,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
edfdc95a9d9b73b771cd1ac6da31037692d58a8ace65ce486b416d55e5875d59,1,0,1,3.60574734,1677384589,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
c6769dd8806e249f8d9b2edbc11c8cc12e18317a421f4d0f87b6f2b8ccc00399,1,0,1,0.25464877,1677315467,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045,-1,4,1,4.46305335,1677237897,Regular,c202c642d3c7edfe4bf3943c88f64d9a188471a5a5193254accb3910ec8a4b10
c202c642d3c7edfe4bf3943c88f64d9a188471a5a5193254accb3910ec8a4b10,1,0,1,4.46305335,1677123654,Regular,e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045
9f23b3d53fec901844f9d55a4a793fe39e6b9046d847370653f7c5664617efa6,-1,0,1,3.8080866,1676974114,Regular,cff660b4709e2afaa087089033af1df1655a948aec4d1138e9909fb934c69568
313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f,-1,5,1,3.98000847,1676967550,Regular,5f6c72610ef20c732ee3e93b85f8f645094360b9ed4934101953f5e5f5a7ee72
313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f,-1,4,1,3.99759843,1676967550,Regular,e586e50c9f8756067de8fa38649ebfaee6cc75e92ce2a66421ab9cc93e82876f
284dd02ee7dea7059a9f841dd048bd4a49d8613439125d7c08a9bd4807948e1e,-1,2,1,4.08426819,1676965355,Regular,70a6f0933896be1200df95420384a99013ccc9275177b53753da0e1dbb5b9507
ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713,-1,3,1,4.13343027,1676922207,Regular,4a016546442c7a9d0513b9d4df78bd11ad472cdd79e1826d226d24d0d57471c4
71c06b5b3b6355458510c8cd826b3a28eb1738f7f5c323d5f7d12cd9a45c4943,1,0,1,0.12599737,1676824974,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,18,1,4.19090809,1676807031,Regular,d796b6d8f3b8c0b6f73a8a10f1a740249377dddb0695f1592e6013d1990cbc57
e485df2c0c12b332518c63264c689280ac9cf8393220331fc9e1daf3d869b107,1,0,1,0.13386275,1675274479,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,1,1,1,0.94822035,1675176265,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,2,1,24.999774,1675176265,Regular,090968f2b8dbe6b6b6ba965cf19362d1cc86134f004d8859de17bd070c6cac09
6d057659e2efebee74d5d29103f269ddea956037185b055ce37db71e1c18c908,1,0,1,0.31502883,1674622594,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
5f6c72610ef20c732ee3e93b85f8f645094360b9ed4934101953f5e5f5a7ee72,1,0,1,3.98000847,1674446229,Regular,313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f
090968f2b8dbe6b6b6ba965cf19362d1cc86134f004d8859de17bd070c6cac09,1,0,1,24.999774,1674413893,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
b24d8a01cf572d685d29ab1438adfc029f8bbeea3f795715160f0d07696df1a5,-1,1,1,0.09963106,1673930478,Regular,92fa4283bd658345d59590acae7a790d833b5f2d0e194fcd369b1f9830771851
92fa4283bd658345d59590acae7a790d833b5f2d0e194fcd369b1f9830771851,1,0,1,0.09963106,1673721931,Regular,b24d8a01cf572d685d29ab1438adfc029f8bbeea3f795715160f0d07696df1a5
7dfb71b20de160e7462ded7c34f0c7cb573644eb19fdd6b0c51b0a5739128704,1,0,1,0.26324051,1673516940,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
70a6f0933896be1200df95420384a99013ccc9275177b53753da0e1dbb5b9507,1,0,1,4.08426819,1673149700,Regular,284dd02ee7dea7059a9f841dd048bd4a49d8613439125d7c08a9bd4807948e1e
e586e50c9f8756067de8fa38649ebfaee6cc75e92ce2a66421ab9cc93e82876f,1,0,1,3.99759843,1672717171,Regular,313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f
ba5cb9939418677432c2c0866bf7424762dd34075ef481f24f26255a3bf89e91,1,0,1,1.25134409,1672114681,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,1,1,1,1.74448633,1671618883,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
7853a0b51e0d1a6d202832711d94347b878b6bac0397131a2434d17650be6d33,1,0,1,0.42192959,1670222415,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
4c3ec1291fd48e910c7a4405407f72d3d27237c66109666f53905242aabb5f65,-1,2,1,0.09905503,1669776240,Regular,62f1058ba794031cb181ca9f30d27bfa6e611caea520f68803ae23a489ce9383
8b6d3a0fb6072cd9837b51fc51fbefb2ea92e6b708afcb2d2a47700232cc3c2d,-1,3,1,7.11765234,1669335457,Regular,aa9bf731019c718fd52280052cf0fc3a97ded619120617b736d8af4748c0419f
869928fda72f5e7c682f17e8631e8e21f0c621f60e967355ae7569104068d0c6,1,0,1,0.31722885,1669227102,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
aa9bf731019c718fd52280052cf0fc3a97ded619120617b736d8af4748c0419f,1,1,1,7.11765234,1669226889,Regular,8b6d3a0fb6072cd9837b51fc51fbefb2ea92e6b708afcb2d2a47700232cc3c2d
a6971e24a765914db060ac809757505a2174c95df79296dac0bd97c56bd54744,1,0,1,0.2802676,1669122624,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
b73fb54f0f16caffc09f17cdef7c94b21709527a1f61eac423a0d824605cc502,1,0,1,0.89633052,1668770755,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
4a016546442c7a9d0513b9d4df78bd11ad472cdd79e1826d226d24d0d57471c4,1,0,1,4.13343027,1667183496,Regular,ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713
40548de4a4c05e3a664aac02b49589f85e0c852bd4857b07c0e1b9a207fabee8,-1,0,1,81.97351829,1666967422,Regular,582283387afd440c327be9e73001a331d34ae04a525faef4591db59068ff19d5
582283387afd440c327be9e73001a331d34ae04a525faef4591db59068ff19d5,1,0,1,81.97351829,1664353081,Regular,40548de4a4c05e3a664aac02b49589f85e0c852bd4857b07c0e1b9a207fabee8
62f1058ba794031cb181ca9f30d27bfa6e611caea520f68803ae23a489ce9383,1,0,1,0.09905503,1663620436,Regular,4c3ec1291fd48e910c7a4405407f72d3d27237c66109666f53905242aabb5f65
99509b65138af5dba6ddaeb4e8b4081b7a769ff796742521faa1448b3d3158d3,1,0,1,0.20599728,1662805254,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
d796b6d8f3b8c0b6f73a8a10f1a740249377dddb0695f1592e6013d1990cbc57,1,0,1,4.19090809,1662520707,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
cff660b4709e2afaa087089033af1df1655a948aec4d1138e9909fb934c69568,1,0,1,3.8080866,1662261766,Regular,9f23b3d53fec901844f9d55a4a793fe39e6b9046d847370653f7c5664617efa6
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,55,1,4.32026353,1662222168,Regular,b1f1f2dd8730b545f83ce29b7304e5bbdf27025156bc366b87479b3c148a3ece
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,20,1,5.18916856,1662222168,Regular,93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d
5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc,-1,10,1,6.12721313,1661677380,Regular,6c68e93a32f395c6745285b341f09a2c12c4c7b7e4d93176633006110388d5f8
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,4,1,16.999774,1660729239,Regular,7c92cbc4250628765d6ee06db87b007e59c5677af6cabb2faa611af5ec6e58fe
584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa,-1,1,1,24.96319331,1660447238,Regular,1bbdabf57dc2b9d965c78498400ca5b0647b6ece64ce9d62660d2cddeea5bf1c
1bbdabf57dc2b9d965c78498400ca5b0647b6ece64ce9d62660d2cddeea5bf1c,1,1,1,24.96319331,1660263724,Regular,584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa
0535acba77ea5354ee5dd8e8671143fa8746d49a99faf74ac7f6fa8ed40492f3,1,0,1,0.13594273,1659030706,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
7c92cbc4250628765d6ee06db87b007e59c5677af6cabb2faa611af5ec6e58fe,1,0,1,16.999774,1656350080,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
980f0c4aa3630d810782eac1108cd2a41bde87a2617d6f564529bb2d694711c2,1,0,1,2.67184998,1656129804,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
98999918a68b1eb1af13fb1b83a244238a38cd5f8a7e3abd833e4ed8ab8ba6e7,-1,1,1,0.09023888,1654968119,Regular,256f56dfeaee12daa734791054e0f1aa61ec87d86759d93c0ca323381dd85fc5
676e5c48f8f41291e8d8e6e60d636c2fc1dd34281b76775961490096dc4dbc46,-1,0,1,795.15426184,1654644702,Regular,9de19254445e9cba04ff25513660a6edf124572cc95a30064194202e05571475
9de19254445e9cba04ff25513660a6edf124572cc95a30064194202e05571475,1,1,1,795.15426184,1654618442,Regular,676e5c48f8f41291e8d8e6e60d636c2fc1dd34281b76775961490096dc4dbc46
6c68e93a32f395c6745285b341f09a2c12c4c7b7e4d93176633006110388d5f8,1,0,1,6.12721313,1654501384,Regular,5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc
256f56dfeaee12daa734791054e0f1aa61ec87d86759d93c0ca323381dd85fc5,1,0,1,0.09023888,1654141918,Regular,98999918a68b1eb1af13fb1b83a244238a38cd5f8a7e3abd833e4ed8ab8ba6e7
21538373afa18673a99ccb500c9cc5b17a3cf785ee74f3a9c824505ddd6cf447,-1,0,1,1491.40182092,1654103432,Regular,b486a1fcd0b812ec60e66882cfb65050436302a3f59c7af21371b934d43f3598
b486a1fcd0b812ec60e66882cfb65050436302a3f59c7af21371b934d43f3598,1,1,1,1491.40182092,1654077194,Regular,21538373afa18673a99ccb500c9cc5b17a3cf785ee74f3a9c824505ddd6cf447
d6ed6d0d9b611b5fe367d7e682d3024b7293ab67d12dda06e9b6f9cce9cc067a,1,0,1,3.48756376,1653976185,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d,1,0,1,5.18916856,1653882209,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
d00e9734f885b84eb749ef599eb6e9db5403a8877a9303c7819c411c7613068a,1,0,1,0.19989936,1651846284,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
b1f1f2dd8730b545f83ce29b7304e5bbdf27025156bc366b87479b3c148a3ece,1,0,1,4.32026353,1651116137,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297,-1,2,1,49.79924321,1650276627,Regular,607e3116113828031fc9dc9cb4a8c03783d832fe2840f7f571883436406d965f
cda4acf82d2b5ccc777dba8576fce3c2698ddc5679704524643dff7081dcb366,-1,0,1,1035.69196731,1650230019,Regular,896bca878b092413d3d432224a022ae77d6889954745e7521816518d1a7726de
896bca878b092413d3d432224a022ae77d6889954745e7521816518d1a7726de,1,1,1,1035.69196731,1649892048,Regular,cda4acf82d2b5ccc777dba8576fce3c2698ddc5679704524643dff7081dcb366
607e3116113828031fc9dc9cb4a8c03783d832fe2840f7f571883436406d965f,1,0,1,49.79924321,1649451660,Regular,080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297
dd0c44576e2fdb9f8513ca1f0e11a3897c2473e83f1869c71bdd82698633febc,1,0,1,0.33817428,1648713650,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
394cc8515ba3b7a856cbc7f0ef117f3a8e1579448d1bfb67ec0c3a91323720a0,1,0,1,0.40386097,1647503164,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
4556ce5dc3e2f62fe35bcb052e2318ddf4f7948d1c0de3a6c05690be1476a618,-1,0,1,1102.60791504,1646814017,Regular,3e359700f8098bf4dedf337a8210f6adbc1529b8c9be4a107ea161afd0cb62c1
3e359700f8098bf4dedf337a8210f6adbc1529b8c9be4a107ea161afd0cb62c1,1,1,1,1102.60791504,1646787692,Regular,4556ce5dc3e2f62fe35bcb052e2318ddf4f7948d1c0de3a6c05690be1476a618
ca8cfbdf2583d14c5a98b26460c71e1bdef08bafef3b0b7528f173889efd1951,1,0,1,0.1030741,1645511089,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
efbd49545771a35d1e87dcf4ef816aedc3057926e0f67478baaa32a7760d4932,1,0,1,2.71045625,1644722178,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
72c7eeb9ec6c044c527367e424d522fa2128554c6c4f3b75229a16b411460456,1,0,1,0.21123916,1644126402,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
f1d514df148f9e7e88f73a3711fc7eae720f1bcadd525bf4189e602427f84cf5,-1,0,1,1047.80532547,1643364150,Regular,eb9b5b5b3dbf833d99cd1f53740a739acb597565fb6bc70ca5a9d779318a8691
eb9b5b5b3dbf833d99cd1f53740a739acb597565fb6bc70ca5a9d779318a8691,1,1,1,1047.80532547,1643353241,Regular,f1d514df148f9e7e88f73a3711fc7eae720f1bcadd525bf4189e602427f84cf5
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,46,1,0.13797398,1643174517,Regular,33b461d34b6c72323f488fcf0ed67cf0d5befc0a38c85dde1eb3f66f40233f55
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,107,1,0.18380646,1643155702,Regular,0aac4ceda5bcd61808fcf60ea6178a465a6b2b76f0690e35ca524e9a58702b16
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,41,1,0.19991347,1643155702,Regular,c1aab223bd238c114a4ddf1ed82a6468764789ed882c50bb66b27ca37ddac198
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,34,1,0.20000857,1643155702,Regular,e00a1ce67f70eeb69ef12d182d590f11fa5f2183f35176f0130379b202c1e9f4
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,116,1,0.18099504,1643155702,Regular,5d322e5b5eb8bfca9726b8e43d2da81849394e03e8ac50f66b0cc6c03d545b3f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,420,1,0.32760823,1643134082,Regular,6afc723d96b830df49f4460770cfa9fd640867463601d56514eff50aa8c5d35f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,385,1,0.34451414,1643134082,Regular,e73fc0073cf2fa0783c82111e86e13a4d5eeabde04252825ead05f80227ab4f8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,97,1,0.63830229,1643134082,Regular,08404fb98fd800b30ce259b7d9638b5649b738ddde911fccebc4cc23d3166d37
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,405,1,0.33308833,1643134082,Regular,9efe8b8abedaafd3409d5dddc86b56c69220b6f29d6598b5bca0b7ac1e348a55
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,322,1,0.38830614,1643134082,Regular,d2fe8ec2bcfdcffef58e43d96b327e5268a91dae18eecefcd8cee5eabcae0c46
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,19,1,0.29326752,1643134082,Regular,cbf6b10613a1e43b7eb9899a79b2f38c5e08c4fc3dd12a21a4087746a3ffc476
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,127,1,0.24501217,1643134082,Regular,9e57fb01988b999752fa88c37bd1e5fadf7f0fd1f097d1f7c4aa5633b5b1be13
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,52,1,0.28187905,1643134082,Regular,e9cbac9636f89f1c9d64ee3d8a660cc6a4f4bf88f890bc66b04ff9e4be3ae07b
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,39,1,0.28719273,1643134082,Regular,6ee70a05ad2a42fb543bf8a9a488d409af6ed3d65c37ea9e0e64c82713e762a9
