tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955,1,19,1,0.20142832,1539131957,Regular,2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4
9161274fbbfc4f442719338d8a6c1aff6247f704273b22d54b11f88ca19f0f27,-1,2,1,0.20186273,1538885840,Regular,43a3882cd6748f6cbdb7def178e19cea160ff7f5fb01c7f9577e1741cffcac9d
43a3882cd6748f6cbdb7def178e19cea160ff7f5fb01c7f9577e1741cffcac9d,1,3,1,0.20186273,1538875549,Regular,9161274fbbfc4f442719338d8a6c1aff6247f704273b22d54b11f88ca19f0f27
dcf10b17c8c9c167e0f79cc047884624b36deb1271b8805b9511d54d55a8fb7d,-1,8,1,0.2020665,1538608985,Regular,1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296
1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296,1,14,1,0.2020665,1538600475,Regular,dcf10b17c8c9c167e0f79cc047884624b36deb1271b8805b9511d54d55a8fb7d
5bf0b80f95280fc16691c0e5bd7bc79925c32be3a53d6cf45ddf8049dd027f6d,-1,9,1,0.20080944,1538406788,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,35,1,0.20080944,1538394010,Regular,5bf0b80f95280fc16691c0e5bd7bc79925c32be3a53d6cf45ddf8049dd027f6d
a9ca9a414d7681a8426e6692dac766c9c6d71b635970d8b442607dd9a8217199,-1,1,1,0.20399203,1538171740,Regular,14db92484caa2a47986ef39827c8dddb7b3e01e6eb52cec4d8f33520a5386203
14db92484caa2a47986ef39827c8dddb7b3e01e6eb52cec4d8f33520a5386203,1,7,1,0.20399203,1538170103,Regular,a9ca9a414d7681a8426e6692dac766c9c6d71b635970d8b442607dd9a8217199
6c40a3cf46aa9793ef877cb23d4bada87878f7f4ebef896cc8e12297ef9ca8e7,-1,1,1,0.20320937,1537957571,Regular,1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83
1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83,1,2,1,0.20320937,1537956702,Regular,6c40a3cf46aa9793ef877cb23d4bada87878f7f4ebef896cc8e12297ef9ca8e7
66f3f487eab1e3c3d69a87590607ae609300e94fe1e85e5d8e4d6a7cd648aff3,-1,5,1,0.20301891,1537772101,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,28,1,0.20301891,1537769081,Regular,66f3f487eab1e3c3d69a87590607ae609300e94fe1e85e5d8e4d6a7cd648aff3
6bd596a735b19a43179e445b79f854254b0b7885f67ef26cbd3d9cabf6d3a36b,-1,9,1,0.20275106,1537637234,Regular,f7f575116c5cd38f879d969420c06f45d134cd8d6d311c0fcbe86178636a259c
f7f575116c5cd38f879d969420c06f45d134cd8d6d311c0fcbe86178636a259c,1,6,1,0.20275106,1537592851,Regular,6bd596a735b19a43179e445b79f854254b0b7885f67ef26cbd3d9cabf6d3a36b
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,111,1,0.20273289,1537418913,Regular,538cc4e6359d30c02054ade147511b5c684472c835483b6ba9a811d6abf5c599
538cc4e6359d30c02054ade147511b5c684472c835483b6ba9a811d6abf5c599,1,9,1,0.20273289,1537415497,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,4,1,0.20277779,1537220113,Regular,869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a
869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a,1,17,1,0.20277779,1537219588,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
0bc031c9182c09e49e4c8f828854fb3af42d4acdac8787add8cddde764686e9b,-1,6,1,0.20300688,1537031033,Regular,0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660
0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660,1,6,1,0.20300688,1537024889,Regular,0bc031c9182c09e49e4c8f828854fb3af42d4acdac8787add8cddde764686e9b
835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec,-1,4,1,0.2042752,1536862210,Regular,6ce29abeb22eeba9c06a859e13387e5f8c929cc4d02314da1a434562e77375e6
27272ab4eb33494a5e808d4d7c45aa037d8977d67da1008c2f2d97702164c7f5,-1,2,1,0.20188454,1536831456,Regular,b74a91d05e5c8ceadc621ed190ee33c3f04107f9475859d1241542c671dbd757
b74a91d05e5c8ceadc621ed190ee33c3f04107f9475859d1241542c671dbd757,1,6,1,0.20188454,1536830122,Regular,27272ab4eb33494a5e808d4d7c45aa037d8977d67da1008c2f2d97702164c7f5
6ce29abeb22eeba9c06a859e13387e5f8c929cc4d02314da1a434562e77375e6,1,13,1,0.2042752,1536642824,Regular,835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec
e2712e0306fa980eb2b9b7b9ea4cf0f46f3fc4b2671fd4c22371f2d056bf2b6f,-1,3,1,0.20205561,1536466490,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,26,1,0.20205561,1536464811,Regular,e2712e0306fa980eb2b9b7b9ea4cf0f46f3fc4b2671fd4c22371f2d056bf2b6f
8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792,-1,1,1,0.20251125,1536288609,Regular,90968bb26dec014453bd4b4c0ace90a446e6cb72aba41aa4076fc839c469bf0b
90968bb26dec014453bd4b4c0ace90a446e6cb72aba41aa4076fc839c469bf0b,1,9,1,0.20251125,1536286864,Regular,8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,13,1,0.20260836,1536106907,Regular,8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1
8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1,1,10,1,0.20260836,1536103741,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,4,1,0.20209998,1535936849,Regular,5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221
5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221,1,12,1,0.20209998,1535934232,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
ddc8688476f4680346b11e9f37a43344c9c94c3bcd4353573faa8e80c8329e6b,-1,4,1,0.20179466,1535765322,Regular,ea5c431d23bba6311e6587abf1d16fb199ce9ec29d00d896fcfa37d9d5d62b2e
ea5c431d23bba6311e6587abf1d16fb199ce9ec29d00d896fcfa37d9d5d62b2e,1,8,1,0.20179466,1535754167,Regular,ddc8688476f4680346b11e9f37a43344c9c94c3bcd4353573faa8e80c8329e6b
90a65c6bcafc798c4620923f05459ce82669be0ae412af211f38ac442fe1df8d,-1,4,1,0.20478557,1535596247,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,17,1,0.20478557,1535574868,Regular,90a65c6bcafc798c4620923f05459ce82669be0ae412af211f38ac442fe1df8d
574baf0dd3f75b40047ef2c3332363bb2fe45e9ccecfeb9892323029d021d697,-1,3,1,0.20313131,1535403881,Regular,6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187
6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187,1,0,1,0.20313131,1535399875,Regular,574baf0dd3f75b40047ef2c3332363bb2fe45e9ccecfeb9892323029d021d697
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,6,1,0.20075783,1535349072,Regular,55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb
55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb,1,5,1,0.20075783,1535237787,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32,-1,0,1,0.20315172,1535068541,Regular,60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a
60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a,1,8,1,0.20315172,1535065232,Regular,f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,101,1,0.20100179,1534907118,Regular,3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c
3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c,1,17,1,0.20100179,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6,-1,4,1,0.20167593,1534748576,Regular,6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43
6ba7ff43b341deb433778561ed6d1da58535a681811b8408fa75b3ff64252f43,1,17,1,0.20167593,1534744367,Regular,aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,10,1,0.20084066,1534600663,Regular,7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265
7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265,1,5,1,0.20084066,1534585916,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97,-1,18,1,0.20244249,1534482634,Regular,5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe
af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198,-1,2,1,0.20018343,1534455644,Regular,6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18
6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18,1,11,1,0.20018343,1534449351,Regular,af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,20,1,0.20244249,1534303803,Regular,76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,176,1,0.20591428,1534261322,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,12,1,0.20576681,1534172393,Regular,30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559
30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559,1,0,1,0.20576681,1534170834,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,108,1,0.20330062,1534094681,Regular,8dca4e9e46b2983c2d99dd9d3db561026b9bc0343d41d69b6a05f0eac7743574
8dca4e9e46b2983c2d99dd9d3db561026b9bc0343d41d69b6a05f0eac7743574,1,0,1,0.20330062,1534038005,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,161,1,0.20145402,1533956862,Regular,1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,32,1,0.20268288,1533925001,Regular,a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a
a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a,1,2,1,0.20268288,1533884926,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,30,1,0.20034729,1533756200,Regular,6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5
6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5,1,9,1,0.20034729,1533754998,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
d9318cf72a4ec7a0b66da8c7394a30a0236e2cce8607541670ac55743e6ff4a2,-1,13,1,0.20075688,1533634007,Regular,87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978
87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978,1,10,1,0.20075688,1533621765,Regular,d9318cf72a4ec7a0b66da8c7394a30a0236e2cce8607541670ac55743e6ff4a2
39cbd16b6b9cde15a71a563c1780e68d091317a20485944849316d72ccc24595,-1,4,1,0.20106315,1533485947,Regular,7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36
7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36,1,2,1,0.20106315,1533482144,Regular,39cbd16b6b9cde15a71a563c1780e68d091317a20485944849316d72ccc24595
cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570,-1,21,1,0.20148497,1533300638,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,21,1,0.20148497,1533285296,Regular,cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,41,1,0.20286367,1533169293,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,20,1,0.20286367,1533157689,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,6,1,0.20591428,1533039003,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,80,1,0.20237152,1533013266,Regular,cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf
cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf,1,21,1,0.20237152,1532916622,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,115,1,0.20394447,1532819618,Regular,65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6
65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6,1,21,1,0.20394447,1532780000,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7,-1,4,1,0.2009834,1532656412,Regular,92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d
92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d,1,17,1,0.2009834,1532653982,Regular,ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,100,1,0.20490157,1532543662,Regular,c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,181,1,0.20205544,1532543662,Regular,4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca
c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3,1,16,1,0.20490157,1532542224,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,15,1,0.20324341,1532414877,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,24,1,0.20324341,1532413072,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca,1,9,1,0.20205544,1532294208,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,51,1,0.20600384,1532184446,Regular,22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,10,1,0.20600384,1532175016,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,92,1,0.20267757,1532050378,Regular,30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4
30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4,1,5,1,0.20267757,1532046740,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4,1,5,1,0.20145402,1531932185,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,21,1,0.2042718,1531835942,Regular,df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368
df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368,1,18,1,0.2042718,1531817168,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,99,1,0.20334425,1531714214,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,25,1,0.20334425,1531706266,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,3,1,0.20320126,1531594428,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,7,1,0.20320126,1531591046,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,277,1,0.20308821,1531497641,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,381,1,0.20597294,1531497101,Regular,3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,18,1,0.20308821,1531486984,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb,1,28,1,0.20597294,1531382110,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204,-1,15,1,0.20655514,1531286091,Regular,a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494
a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494,1,3,1,0.20655514,1531270584,Regular,ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,6,1,0.20767781,1531168367,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,9,1,0.20767781,1531165475,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
5a900eecffdca1cb66824ee4d8b4b684774b5efe4ddca4ec82ea997b1a75e562,-1,0,1,0.20481512,1531073986,Regular,a29b115d9037ca874018642833f6f9a265560272af58ec8b8d457cbf9a2c2dab
a29b115d9037ca874018642833f6f9a265560272af58ec8b8d457cbf9a2c2dab,1,0,1,0.20481512,1531059493,Regular,5a900eecffdca1cb66824ee4d8b4b684774b5efe4ddca4ec82ea997b1a75e562
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,16,1,0.20404598,1530922694,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,13,1,0.20404598,1530918323,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933,-1,23,1,0.2043546,1530881336,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9,-1,7,1,0.20055056,1530827449,Regular,1fd63dab36293a68c8d603e7c27a4dc486f90cd5ef62f7d9db3ecaf61707ea7d
1fd63dab36293a68c8d603e7c27a4dc486f90cd5ef62f7d9db3ecaf61707ea7d,1,14,1,0.20055056,1530813909,Regular,241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9
b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6,1,21,1,0.2043546,1530711527,Regular,0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933
fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a,-1,8,1,0.20325013,1530583747,Regular,a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050
a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050,1,23,1,0.20325013,1530581863,Regular,fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a
4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4,-1,6,1,0.20719028,1530493211,Regular,f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d
f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d,1,4,1,0.20719028,1530491600,Regular,4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4
11452a40113179e05df72bf957eb94e83fa1b1fbe2f82e4ad442116b32868010,-1,4,1,0.20648276,1530398915,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512,1,28,1,0.20648276,1530395220,Regular,11452a40113179e05df72bf957eb94e83fa1b1fbe2f82e4ad442116b32868010
7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c,-1,6,1,0.20172478,1530294350,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
