tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,17,1,0.20247845,1593625183,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,16,1,0.20488003,1593625183,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,15,1,0.18098112,1593625183,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,13,1,0.19995428,1593625183,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,12,1,0.19346289,1593625183,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,11,1,0.19003516,1593625183,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,10,1,0.19444398,1593625183,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,8,1,0.1746781,1593625183,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,7,1,0.21071735,1593625183,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,6,1,0.20295644,1593625183,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,5,1,0.22485813,1593625183,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,4,1,0.21992659,1593625183,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,3,1,0.18513981,1593625183,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,2,1,0.20491092,1593625183,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,1,1,0.21198395,1593625183,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0,-1,0,1,1.4388,1593625183,Regular,76aab070a888ce703c04c4dc6627416a81eed100a62e7f031562b2541437a407
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,712,1,0.23974845,1543549325,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,267,1,0.22895909,1543462395,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,78,1,0.19003516,1543375858,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,235,1,0.18638253,1543289825,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,558,1,0.20315074,1543203651,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,175,1,0.20488003,1543116618,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,191,1,0.19907045,1543030618,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,104,1,0.18857571,1542943752,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,688,1,0.18663707,1542857348,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,298,1,0.18530334,1542770949,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,789,1,0.18098112,1542684783,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,725,1,0.18266532,1542598588,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,343,1,0.16914492,1542511750,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,682,1,0.18513981,1542439325,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,197,1,0.20169074,1542339042,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,678,1,0.19444398,1542252617,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,66,1,0.20491092,1542166199,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,828,1,0.19995428,1542080450,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,79,1,0.23771697,1541993377,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,237,1,0.2099619,1541907069,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,60,1,0.17128051,1541820564,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,38,1,0.1746781,1541734430,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,911,1,0.22198962,1541648248,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,552,1,0.22485813,1541561615,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,147,1,0.2056321,1541475419,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
76aab070a888ce703c04c4dc6627416a81eed100a62e7f031562b2541437a407,1,1,1,1.4388,1541472165,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,505,1,0.19346289,1541388759,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,83,1,0.21256239,1541302637,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,523,1,0.21992659,1541215826,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,348,1,0.20247845,1541129350,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,14,1,0.20295644,1541043288,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,879,1,0.21071735,1540962762,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,640,1,0.21198395,1540870043,Regular,68a92d9b8b468bd3b8f96a06438e0df84a7337b45f206d3c3725eb6c805605e0
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,11,1,0.2462598,1540827338,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,128,1,1.08929091,1540827338,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,127,1,0.25579916,1540827338,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,126,1,0.42445377,1540827338,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,125,1,0.45320282,1540827338,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,124,1,0.46241354,1540827338,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,123,1,0.43222169,1540827338,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,122,1,0.42150326,1540827338,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,121,1,0.50505765,1540827338,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,120,1,1.06114151,1540827338,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,119,1,0.55922246,1540827338,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,118,1,0.63160431,1540827338,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,117,1,0.43309296,1540827338,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,116,1,0.87309971,1540827338,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,115,1,0.46495425,1540827338,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,114,1,0.68725409,1540827338,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,113,1,0.64915719,1540827338,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,112,1,0.49322158,1540827338,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,111,1,0.26310341,1540827338,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,110,1,0.4596174,1540827338,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,109,1,0.38146466,1540827338,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,108,1,1.11976638,1540827338,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,107,1,0.79409758,1540827338,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,106,1,0.44444086,1540827338,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,105,1,0.43017113,1540827338,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,104,1,0.22999707,1540827338,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,103,1,0.62469861,1540827338,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,102,1,0.24133268,1540827338,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,101,1,0.78511704,1540827338,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,100,1,0.80111308,1540827338,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,99,1,0.77036993,1540827338,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,98,1,0.42677422,1540827338,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,97,1,0.59646361,1540827338,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,96,1,0.50058727,1540827338,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,95,1,0.43102331,1540827338,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,94,1,0.55470886,1540827338,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,93,1,0.42614232,1540827338,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,92,1,0.91572776,1540827338,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,91,1,0.46111103,1540827338,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,90,1,0.39220355,1540827338,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,89,1,0.45815435,1540827338,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,88,1,0.46034322,1540827338,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,87,1,1.00660103,1540827338,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,86,1,0.46006562,1540827338,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,85,1,0.44241175,1540827338,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,84,1,0.45848804,1540827338,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,83,1,0.40089161,1540827338,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,82,1,0.73423008,1540827338,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,81,1,0.80283685,1540827338,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,80,1,0.67241444,1540827338,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,79,1,0.70103049,1540827338,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,78,1,0.42842018,1540827338,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,77,1,0.99239337,1540827338,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,76,1,0.40977061,1540827338,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,75,1,0.87983959,1540827338,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,74,1,1.17699427,1540827338,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,73,1,0.78053259,1540827338,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,72,1,0.3475678,1540827338,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,70,1,0.21510453,1540827338,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,69,1,1.06019474,1540827338,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,68,1,0.24512795,1540827338,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,67,1,0.46585576,1540827338,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,66,1,0.27939838,1540827338,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,65,1,0.82008919,1540827338,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,64,1,0.60266026,1540827338,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,63,1,1.1372272,1540827338,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,62,1,0.58445917,1540827338,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
7d271010926a335fde033f34da364efca353715f688956245c279faa2903464e,-1,61,1,0.48092739,1540827338,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
