tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d432ccede32c7f10581afebdf8e45ddf0024fbe11515d7158bbea6ec722da612,-1,0,1,0.93615434,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,78,1,0.93615434,1538017645,Regular,d432ccede32c7f10581afebdf8e45ddf0024fbe11515d7158bbea6ec722da612
14574204eddd78e309ec42c7bbda437f0884b1f1df2a37ce8cd2adbfd8753650,-1,0,1,0.98839457,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,154,1,0.98839457,1537930277,Regular,14574204eddd78e309ec42c7bbda437f0884b1f1df2a37ce8cd2adbfd8753650
dca6e0ba49587f0f55b97875e8743c832f9cb77dc731daea14da776ebded1a5d,-1,0,1,1.00662201,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,182,1,1.00662201,1537844616,Regular,dca6e0ba49587f0f55b97875e8743c832f9cb77dc731daea14da776ebded1a5d
5b25215335bf9180f2cb8675bc9bddbd87ad4f498ef843ccf4991b1a060fce32,-1,0,1,0.90166595,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,278,1,0.90166595,1537757601,Regular,5b25215335bf9180f2cb8675bc9bddbd87ad4f498ef843ccf4991b1a060fce32
71fba3893371e87e55a40c9c54b82b3f07d63b3e76bc58746a28647fcac5a96a,-1,0,1,0.25423279,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,354,1,0.25423279,1537671435,Regular,71fba3893371e87e55a40c9c54b82b3f07d63b3e76bc58746a28647fcac5a96a
4321876c12f8a065410da99264d0434a2685512232b18c936295d02a7bc22c03,-1,1,1,0.99449357,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,273,1,0.99449357,1537584805,Regular,4321876c12f8a065410da99264d0434a2685512232b18c936295d02a7bc22c03
06c7f3b77a913f46c75c21ad26ad7b691b03a65869bf2cf85d9ed1aa0c544b06,-1,0,1,1.04525928,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,372,1,1.04525928,1537498361,Regular,06c7f3b77a913f46c75c21ad26ad7b691b03a65869bf2cf85d9ed1aa0c544b06
d83bb44f257a155045867b59395fa12f3b10815d032b1ea234260efd9cab13dd,-1,0,1,0.84082331,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,265,1,0.84082331,1537411813,Regular,d83bb44f257a155045867b59395fa12f3b10815d032b1ea234260efd9cab13dd
4b431f3ec989c3cd83e150fa2521e6aa4e866802c57526a0bed29992b6795127,-1,1,1,0.1092962,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,608,1,0.1092962,1536980413,Regular,4b431f3ec989c3cd83e150fa2521e6aa4e866802c57526a0bed29992b6795127
2057efb71a9241f37c94f045aac6eb5bcedd2eb5e47b6c93cbef0c8cf03fc5da,-1,1,1,0.34082688,1536930292,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,277,1,0.34082688,1536894173,Regular,2057efb71a9241f37c94f045aac6eb5bcedd2eb5e47b6c93cbef0c8cf03fc5da
a8e95bc604687f5a67ff4ee92076127eab8681406b630c7747a1f981d46c5f95,-1,1,1,0.40827207,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,533,1,0.40827207,1536807675,Regular,a8e95bc604687f5a67ff4ee92076127eab8681406b630c7747a1f981d46c5f95
558f65a6713b12a2b4cca9b47f5f607b8e3b14bbfd3b367e536c97cdd1c67ded,-1,0,1,0.43283687,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,327,1,0.43283687,1536728363,Regular,558f65a6713b12a2b4cca9b47f5f607b8e3b14bbfd3b367e536c97cdd1c67ded
962413ba4bb244a3350bc6cca028b13fbea9532052a2827de6cf3c503f379062,-1,1,1,0.42665424,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,147,1,0.42665424,1536634412,Regular,962413ba4bb244a3350bc6cca028b13fbea9532052a2827de6cf3c503f379062
7b8d632905e0970982552960e1a27ae3286fc69e49a0fc28bb05904d71e18fe1,-1,1,1,0.40731974,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,263,1,0.40731974,1536548525,Regular,7b8d632905e0970982552960e1a27ae3286fc69e49a0fc28bb05904d71e18fe1
5a72d4c6289a2fc7f5481843ecc6eed7db1372d38c9c2919cab10d6e3b2601f3,-1,0,1,0.42188797,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,219,1,0.42188797,1536462174,Regular,5a72d4c6289a2fc7f5481843ecc6eed7db1372d38c9c2919cab10d6e3b2601f3
a9cba2d1bea2cefcd18c6d14b92d5088479a85b09e6c0e0a5cdfb014bb92a269,-1,0,1,0.42807568,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,394,1,0.42807568,1536375020,Regular,a9cba2d1bea2cefcd18c6d14b92d5088479a85b09e6c0e0a5cdfb014bb92a269
a472f5c866db498be14f55e2280e7b1f3af5a1e2d39f298020d4a3c4bf623a58,-1,0,1,0.43398515,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,359,1,0.43398515,1536288609,Regular,a472f5c866db498be14f55e2280e7b1f3af5a1e2d39f298020d4a3c4bf623a58
a61ea692b60f7642c31d70e4ece9012f43e1b62a24d924ecb6b3e73f1c3d9fa1,-1,1,1,0.3065524,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,971,1,0.3065524,1536203234,Regular,a61ea692b60f7642c31d70e4ece9012f43e1b62a24d924ecb6b3e73f1c3d9fa1
eb522267286141d3d10ad75d3306e7459af87c5c473622e0f92cb456de228947,-1,0,1,0.35632687,1536161809,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,118,1,0.35632687,1536117400,Regular,eb522267286141d3d10ad75d3306e7459af87c5c473622e0f92cb456de228947
33e0a7d8fa5ddb307beae2fad23e404464942086c6885e68001fa16f7228d04c,-1,0,1,0.44388994,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,45,1,0.44388994,1536029434,Regular,33e0a7d8fa5ddb307beae2fad23e404464942086c6885e68001fa16f7228d04c
967a2ba10a75b78003cc4aee15746ed63383c42ac893d2a7e53084df1c989fb2,-1,0,1,0.44349395,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,176,1,0.44349395,1535943016,Regular,967a2ba10a75b78003cc4aee15746ed63383c42ac893d2a7e53084df1c989fb2
9e76dad1e39e6c06ad7de2b5a26fc76189372c0347f80af1d8dc0800357057ef,-1,0,1,0.40037654,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,229,1,0.40037654,1535857535,Regular,9e76dad1e39e6c06ad7de2b5a26fc76189372c0347f80af1d8dc0800357057ef
2dd21d1c3b86f4c81cbcd167885d1a570e430ec9c6a2e832bea1acf6de6db117,-1,1,1,0.41316068,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,458,1,0.41316068,1535770882,Regular,2dd21d1c3b86f4c81cbcd167885d1a570e430ec9c6a2e832bea1acf6de6db117
ff4c8c1c829fa9f4c348504cc3e6bdd95abaa45245ecb828bc2286c5c9b666f0,-1,0,1,0.42635581,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,290,1,0.42635581,1535683811,Regular,ff4c8c1c829fa9f4c348504cc3e6bdd95abaa45245ecb828bc2286c5c9b666f0
23e0968c33c6da66ba83bdc47917ced022fe9f33079b6fa44c9444cb84a9d7cb,-1,0,1,0.43250245,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,442,1,0.43250245,1535597636,Regular,23e0968c33c6da66ba83bdc47917ced022fe9f33079b6fa44c9444cb84a9d7cb
db67f100806d5eba062e41e97dca194ba964a38ef168340a06cd35617555c1a2,-1,0,1,0.44381487,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,324,1,0.44381487,1535511189,Regular,db67f100806d5eba062e41e97dca194ba964a38ef168340a06cd35617555c1a2
d4d658b2c926470d71adc426e013bb1a3865527230574ccb52e13fddcc6f87eb,-1,0,1,0.46449344,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,313,1,0.46449344,1535424733,Regular,d4d658b2c926470d71adc426e013bb1a3865527230574ccb52e13fddcc6f87eb
092109dc1b8d336640012d7988316ba1d296703aa2fee2c1fd51f2d42531c2d7,-1,0,1,0.47725094,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,254,1,0.47725094,1535338209,Regular,092109dc1b8d336640012d7988316ba1d296703aa2fee2c1fd51f2d42531c2d7
75df82f75b2b354757fa92b49a49da4ba1aca04c041525007b08548150fa2b2b,-1,1,1,0.43927846,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,501,1,0.43927846,1535251952,Regular,75df82f75b2b354757fa92b49a49da4ba1aca04c041525007b08548150fa2b2b
b7b6258521b3918d8f04be8809afb6bd5b7b91825a62faecab3f53800f5515be,-1,1,1,0.3706507,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,468,1,0.3706507,1535165799,Regular,b7b6258521b3918d8f04be8809afb6bd5b7b91825a62faecab3f53800f5515be
dc4db8c23a62cba49070e75c82d81221816346719643b1b78879b47eec871db5,-1,1,1,0.33404568,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,22,1,0.33404568,1534906540,Regular,dc4db8c23a62cba49070e75c82d81221816346719643b1b78879b47eec871db5
577682d6e65cc5755798f29c6d4f6467060942761548d10bf4c138e845a8a404,-1,1,1,0.48881944,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,223,1,0.48881944,1534819813,Regular,577682d6e65cc5755798f29c6d4f6467060942761548d10bf4c138e845a8a404
bbab8ca3000350ac752f17d5db739f149f759d8eef8a968cef1ea3b8cbe8a707,-1,1,1,0.48059624,1534740816,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,360,1,0.48059624,1534733524,Regular,bbab8ca3000350ac752f17d5db739f149f759d8eef8a968cef1ea3b8cbe8a707
f5f6481950737662b620d92cb3502eb1eba11585f65ffe7efc827f14fa005977,-1,1,1,0.51323477,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,280,1,0.51323477,1534647009,Regular,f5f6481950737662b620d92cb3502eb1eba11585f65ffe7efc827f14fa005977
410157b57bb3c9a2e8197c342c8630389e10b5977d885ffed2f0616001a444dd,-1,1,1,0.37233604,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,581,1,0.37233604,1534560709,Regular,410157b57bb3c9a2e8197c342c8630389e10b5977d885ffed2f0616001a444dd
83942c7b4d65815b7646c64a2300779f796e8671699556d368356cfb46a6b52a,-1,1,1,0.13324626,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,287,1,0.13324626,1534474478,Regular,83942c7b4d65815b7646c64a2300779f796e8671699556d368356cfb46a6b52a
0096e41ba044675de4da96a354247e717524d665932c9c93df6a8b348666c81d,-1,0,1,0.53519071,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,447,1,0.53519071,1534389246,Regular,0096e41ba044675de4da96a354247e717524d665932c9c93df6a8b348666c81d
c8e74b8d8fdbd0b10d7c60fafdab922f87239afdeb5de63d8771da995faab404,-1,0,1,0.57465481,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,430,1,0.57465481,1534309788,Regular,c8e74b8d8fdbd0b10d7c60fafdab922f87239afdeb5de63d8771da995faab404
cd97ef2a0ac15f391df58c6ad10bf69f10e71bbe9777182bf96c8fa30f5dfdc8,-1,0,1,0.59962614,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,32,1,0.59962614,1534212947,Regular,cd97ef2a0ac15f391df58c6ad10bf69f10e71bbe9777182bf96c8fa30f5dfdc8
2cf155e1c426dc874185f6cff907a6b324c2f9e02904c25d7f271fa02fc6aaf3,-1,0,1,0.55743378,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,530,1,0.55743378,1534126539,Regular,2cf155e1c426dc874185f6cff907a6b324c2f9e02904c25d7f271fa02fc6aaf3
3c923bae3fcf5e055a22b6e86c5e9f686c4c795cf84c070d2567a6fd96b7dfff,-1,1,1,0.4917598,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,306,1,0.4917598,1534040407,Regular,3c923bae3fcf5e055a22b6e86c5e9f686c4c795cf84c070d2567a6fd96b7dfff
849a20136fd0311b7c342f97d06896e99149243a34da8be578b4555038ab9ca4,-1,0,1,0.54979123,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,71,1,0.54979123,1533954304,Regular,849a20136fd0311b7c342f97d06896e99149243a34da8be578b4555038ab9ca4
d254f9d5c227ecced59c149942830346fdc186df32d1fe07a551ac2204d3be82,-1,0,1,0.57880771,1533875505,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,489,1,0.57880771,1533867417,Regular,d254f9d5c227ecced59c149942830346fdc186df32d1fe07a551ac2204d3be82
3a21e950cf0603c0db03887b352b87446b5a7ccf6dc37f187908bbef473143ca,-1,0,1,0.55316415,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,259,1,0.55316415,1533780973,Regular,3a21e950cf0603c0db03887b352b87446b5a7ccf6dc37f187908bbef473143ca
9611721115979022772e6fb404a6a5717dbe527146bc39f647e9a487a9cc4b77,-1,1,1,0.58556594,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,384,1,0.58556594,1533694525,Regular,9611721115979022772e6fb404a6a5717dbe527146bc39f647e9a487a9cc4b77
cac5e2c6b2bca026d279b864248067c63ffa33ab0f3872d80090e5a0b23889fa,-1,1,1,0.54216216,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,560,1,0.54216216,1533608203,Regular,cac5e2c6b2bca026d279b864248067c63ffa33ab0f3872d80090e5a0b23889fa
c8d829acc037489401c015df369090c798d6ab003dc313724118d06661c46165,-1,1,1,0.52309762,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,44,1,0.52309762,1533521782,Regular,c8d829acc037489401c015df369090c798d6ab003dc313724118d06661c46165
98bc65b50f3c2e44b06996d98e4471133004e7a87288de2c3699809572c25b4f,-1,1,1,0.55038232,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,32,1,0.55038232,1533435680,Regular,98bc65b50f3c2e44b06996d98e4471133004e7a87288de2c3699809572c25b4f
261cf147290ae543a4626bd675b590afbb7cb6bd3d10a21bee548b42abec6206,-1,1,1,0.60017688,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,330,1,0.60017688,1533349292,Regular,261cf147290ae543a4626bd675b590afbb7cb6bd3d10a21bee548b42abec6206
97b559b2e0080e50be757664981437493d9bf969edcea75c2cce2b86b8dd4eb7,-1,0,1,0.62129488,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,68,1,0.62129488,1533262847,Regular,97b559b2e0080e50be757664981437493d9bf969edcea75c2cce2b86b8dd4eb7
09dc85da8eccb7782c603bd9a3a102d0d465472ee740a2ae68f72ad23ea3dac7,-1,0,1,0.64496201,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,400,1,0.64496201,1533176211,Regular,09dc85da8eccb7782c603bd9a3a102d0d465472ee740a2ae68f72ad23ea3dac7
ccd7faa51007955d5959727d99bf9d6ecd6fa524b30766aede3b82953dedeb99,-1,1,1,0.70479407,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,478,1,0.70479407,1533089711,Regular,ccd7faa51007955d5959727d99bf9d6ecd6fa524b30766aede3b82953dedeb99
265d428a8d65f575f49fa264ff0094cf25168430e881d14a9118aa1172915637,-1,1,1,0.64627888,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,556,1,0.64627888,1533003421,Regular,265d428a8d65f575f49fa264ff0094cf25168430e881d14a9118aa1172915637
423943e39af3ec2930d3cba9caa787596831041695421b2279f2aa53e2327b1c,-1,0,1,0.60453517,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,355,1,0.60453517,1532917163,Regular,423943e39af3ec2930d3cba9caa787596831041695421b2279f2aa53e2327b1c
bc486f762b9caca1e15a91476eda8c72aaf7cf4fa1b83027af017ee3e2c0898c,-1,1,1,0.59361935,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,138,1,0.59361935,1532830675,Regular,bc486f762b9caca1e15a91476eda8c72aaf7cf4fa1b83027af017ee3e2c0898c
4e140c371dac4e94da4698e7c2bb5ec8d48c06e91078aaa9296204bf66785c7b,-1,0,1,0.64626327,1532747986,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,149,1,0.64626327,1532745008,Regular,4e140c371dac4e94da4698e7c2bb5ec8d48c06e91078aaa9296204bf66785c7b
27542dc44ca788c1fb9ae709daeb4b04c90a7755cf9f8652bc5cab2f7a22f51a,-1,1,1,0.70413571,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,268,1,0.70413571,1532658107,Regular,27542dc44ca788c1fb9ae709daeb4b04c90a7755cf9f8652bc5cab2f7a22f51a
dc06e903643fef83c570324baf06637263f4af22e7c33c4fd462f4e7c8b41167,-1,1,1,0.65210498,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,369,1,0.65210498,1532571689,Regular,dc06e903643fef83c570324baf06637263f4af22e7c33c4fd462f4e7c8b41167
83087e5040f4a9bfc951e29470ef9b17b48577017ac5bf71273ca288319502c7,-1,0,1,0.58275489,1532488544,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,544,1,0.58275489,1532484972,Regular,83087e5040f4a9bfc951e29470ef9b17b48577017ac5bf71273ca288319502c7
310838beacc667e662871e2610ac33a384d17b08d26d6e39ca3804e606941f07,-1,1,1,0.6253768,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
3c86436bbde188e2fcffb7a77bbd78c9418b8ed026c643a6255bf69b4c6cbf7f,-1,1,1,0.6751426,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
