tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cbfe6bf23f72793adb625c6e75798c59468fdfd6f4d5b5075f3b69658694d0b,-1,0,1,0.1697283,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,503,1,0.1697283,1535251952,Regular,4cbfe6bf23f72793adb625c6e75798c59468fdfd6f4d5b5075f3b69658694d0b
319c80fa54ebdd290c849dbfde324838a022f74aa66de0a17b80c3826bef3d8a,-1,0,1,0.1681634,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,8,1,0.1681634,1535165799,Regular,319c80fa54ebdd290c849dbfde324838a022f74aa66de0a17b80c3826bef3d8a
0e53d0adb1cb53058cafd145023181287cb24f796a70956e70d7d901d55575ad,-1,1,1,0.18786729,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,188,1,0.18786729,1535079015,Regular,0e53d0adb1cb53058cafd145023181287cb24f796a70956e70d7d901d55575ad
d47789648131016274a48be7355ead6348baa9fdc790092ae67bd93b043e4931,-1,1,1,0.19276398,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,401,1,0.19276398,1534992610,Regular,d47789648131016274a48be7355ead6348baa9fdc790092ae67bd93b043e4931
f101d83c9511113d62ae54353f9e7297fcb92f4cc7d20ef430fd4ef23d6e41da,-1,1,1,0.18470908,1534916291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,321,1,0.18470908,1534906540,Regular,f101d83c9511113d62ae54353f9e7297fcb92f4cc7d20ef430fd4ef23d6e41da
eeff732e4f1498282a6eafc4dbaeba09bc1b0e948a76cfceb95ef51151eeed23,-1,0,1,0.18191065,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,257,1,0.18191065,1534819813,Regular,eeff732e4f1498282a6eafc4dbaeba09bc1b0e948a76cfceb95ef51151eeed23
e4d5511ea0ca6eaa1e101ce18a20048a2c2ceacc7c210a629dfdb51aef460e7b,-1,0,1,0.18043493,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,200,1,0.18043493,1534733524,Regular,e4d5511ea0ca6eaa1e101ce18a20048a2c2ceacc7c210a629dfdb51aef460e7b
b0628936c97a319686e6c01433dababc0d2fd2793bf4a534b80c1cd03c301e9c,-1,0,1,0.19924191,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,225,1,0.19924191,1534647009,Regular,b0628936c97a319686e6c01433dababc0d2fd2793bf4a534b80c1cd03c301e9c
afd84415600c692b05c7e9cf37220f8b81bba25407fb24b989d83e62d7665a58,-1,0,1,0.22818606,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,128,1,0.22818606,1534560709,Regular,afd84415600c692b05c7e9cf37220f8b81bba25407fb24b989d83e62d7665a58
e53579c42e9ffb09d6b345bed29fd70336c9830bafda8a6f157a29617ff825fa,-1,1,1,0.20755642,1534482401,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,566,1,0.20755642,1534474478,Regular,e53579c42e9ffb09d6b345bed29fd70336c9830bafda8a6f157a29617ff825fa
6d41a42d69d63195c33baefc92df52d5f1cf94010c5f82f7919be3b1de139af8,-1,1,1,0.20191673,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,371,1,0.20191673,1534389246,Regular,6d41a42d69d63195c33baefc92df52d5f1cf94010c5f82f7919be3b1de139af8
6792f143b430829b22d74f4783ff305171c56571cb12f46402a7a9d4cc869b2c,-1,0,1,0.20595517,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,304,1,0.20595517,1534309788,Regular,6792f143b430829b22d74f4783ff305171c56571cb12f46402a7a9d4cc869b2c
ff17d9e26e5a97e6d591e4ad3b14dc5e37b45cd6859637819a4fe9ca00f58e9b,-1,1,1,0.23097099,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,312,1,0.23097099,1534212947,Regular,ff17d9e26e5a97e6d591e4ad3b14dc5e37b45cd6859637819a4fe9ca00f58e9b
07311168cc4849b641ba3b8195466209255bea7a1468e8b4d129da5e3918afda,-1,0,1,0.21500935,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,244,1,0.21500935,1534126539,Regular,07311168cc4849b641ba3b8195466209255bea7a1468e8b4d129da5e3918afda
5d03ed2d73008e2844621696f1da2fd5d1b155f3789c5f92154f237962355d6d,-1,1,1,0.18932035,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,300,1,0.18932035,1534040407,Regular,5d03ed2d73008e2844621696f1da2fd5d1b155f3789c5f92154f237962355d6d
31a9922794319ef83c23227d60ac383251cb71f5d413d4a9f06cf06562d7adc8,-1,1,1,0.20652179,1533962856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,405,1,0.20652179,1533954304,Regular,31a9922794319ef83c23227d60ac383251cb71f5d413d4a9f06cf06562d7adc8
8cedfaf715bd1fe97428e8919e28ee613572ec6a3642e3958e5fcbfddefbcfa4,-1,0,1,0.22022278,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,169,1,0.22022278,1533867417,Regular,8cedfaf715bd1fe97428e8919e28ee613572ec6a3642e3958e5fcbfddefbcfa4
8da51e4c20373c259de108ae1a5170f61035552ec57cc2afb5e1c96ef1ccfee0,-1,0,1,0.21211823,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,562,1,0.21211823,1533780973,Regular,8da51e4c20373c259de108ae1a5170f61035552ec57cc2afb5e1c96ef1ccfee0
203e6fb2abfb15ac30435024cfffc57a89b8354a5d82ed09a23c87573565356e,-1,0,1,0.22590118,1533697956,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,491,1,0.22590118,1533694525,Regular,203e6fb2abfb15ac30435024cfffc57a89b8354a5d82ed09a23c87573565356e
3b5a6d3455efc62410fd8c3c2bf41e4d839696cb456223d682ba2897dcef6b3a,-1,0,1,0.20838386,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,203,1,0.20838386,1533608203,Regular,3b5a6d3455efc62410fd8c3c2bf41e4d839696cb456223d682ba2897dcef6b3a
e3485e3caf9844a509d1342a4bb710eaca75b96539c81427a732a143cf7b3bed,-1,1,1,0.20290382,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,303,1,0.20290382,1533521782,Regular,e3485e3caf9844a509d1342a4bb710eaca75b96539c81427a732a143cf7b3bed
81dd078697589c2f467e79490ab82c9fde100167e96c1210ac6d8854a39d321c,-1,1,1,0.21512673,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,278,1,0.21512673,1533435680,Regular,81dd078697589c2f467e79490ab82c9fde100167e96c1210ac6d8854a39d321c
35f537998de375d3d71374511185b5b90e6ac5b3487ecb2d81864c18a214d4db,-1,1,1,0.23300668,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,202,1,0.23300668,1533349292,Regular,35f537998de375d3d71374511185b5b90e6ac5b3487ecb2d81864c18a214d4db
e734264d8ab11d43c1af6d9769a1aaeeef21a40d1733411d4559c5d8993c76c8,-1,1,1,0.24127857,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,268,1,0.24127857,1533262847,Regular,e734264d8ab11d43c1af6d9769a1aaeeef21a40d1733411d4559c5d8993c76c8
97f2645be11a5eac3761bd3f23475cea371a49d5c4161768f60eb2a3fdd23de3,-1,1,1,0.2536819,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,585,1,0.2536819,1533176211,Regular,97f2645be11a5eac3761bd3f23475cea371a49d5c4161768f60eb2a3fdd23de3
cc1f3257de754ce5af51e98db942845a86cd48d75947363346fc17e58163daf4,-1,1,1,0.27273328,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,134,1,0.27273328,1533089711,Regular,cc1f3257de754ce5af51e98db942845a86cd48d75947363346fc17e58163daf4
fb5296c5cd1795a7222030032b8a88c9bc3b7e03b0349f47db4c0c506def8158,-1,0,1,0.25276494,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,426,1,0.25276494,1533003421,Regular,fb5296c5cd1795a7222030032b8a88c9bc3b7e03b0349f47db4c0c506def8158
4e4c0e18856ed9c41b69e90f06b8c2bbb1b16c881c77d8b90826259f016fe6e0,-1,0,1,0.23535793,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,505,1,0.23535793,1532917163,Regular,4e4c0e18856ed9c41b69e90f06b8c2bbb1b16c881c77d8b90826259f016fe6e0
983649635b55c1efee6ee53154582cb64d5d34ca09587477758f1d8630bbcdfb,-1,1,1,0.23340471,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,61,1,0.23340471,1532830675,Regular,983649635b55c1efee6ee53154582cb64d5d34ca09587477758f1d8630bbcdfb
bf3ac84c20916090a282951f7a9ee1e01ee3fc993d077cb220b74c97cfce2759,-1,0,1,0.25042001,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,296,1,0.25042001,1532745008,Regular,bf3ac84c20916090a282951f7a9ee1e01ee3fc993d077cb220b74c97cfce2759
36a19b4622dca7899ed87b5b5ccac95588f805510eb6783a4393e87372b2cc20,-1,0,1,0.2708364,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,490,1,0.2708364,1532658107,Regular,36a19b4622dca7899ed87b5b5ccac95588f805510eb6783a4393e87372b2cc20
777bd62dc490edb2e80a951c5ffbaddcf6b5e9a8f86e8f012c50342f59bad242,-1,0,1,0.24767874,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,376,1,0.24767874,1532571689,Regular,777bd62dc490edb2e80a951c5ffbaddcf6b5e9a8f86e8f012c50342f59bad242
c1b3ddd6cb674cf548857293041fd101e09e58b6aa3c5c7ddeb02b06197d7548,-1,1,1,0.20933062,1532488964,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,590,1,0.20933062,1532484972,Regular,c1b3ddd6cb674cf548857293041fd101e09e58b6aa3c5c7ddeb02b06197d7548
985998e062636b96deb019c9e1fe98f673d409494865b6bfe437cafe9afbb5ac,-1,0,1,0.21817872,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ef1503d5918809eab2dcb53300f20c92c29f1d129b735705cf61adb28071066b,-1,0,1,0.23818375,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f4c324c24c860c19b60cd2ca6122a5b88d0045c214c01f485e0a71be3d420ace,-1,1,1,0.24169807,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,546,1,0.23818375,1532398754,Regular,ef1503d5918809eab2dcb53300f20c92c29f1d129b735705cf61adb28071066b
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,532,1,0.24169807,1532312111,Regular,f4c324c24c860c19b60cd2ca6122a5b88d0045c214c01f485e0a71be3d420ace
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,551,1,0.21817872,1532225984,Regular,985998e062636b96deb019c9e1fe98f673d409494865b6bfe437cafe9afbb5ac
d328b26025adee643d85b284f9697149afcf655b48ba9c54fdce3e7b83eda70e,-1,1,1,0.2307313,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,56,1,0.2307313,1532139393,Regular,d328b26025adee643d85b284f9697149afcf655b48ba9c54fdce3e7b83eda70e
63c4da6f252f2625579938f396f61b3d8c53510dda44ec785b9e3450828600c3,-1,0,1,0.23989457,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,417,1,0.23989457,1532052930,Regular,63c4da6f252f2625579938f396f61b3d8c53510dda44ec785b9e3450828600c3
87170349625edae05e62191531761554e3ad7c43eafe5357ca4bb5227f7cb9f2,-1,1,1,0.22483898,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,260,1,0.22483898,1531966552,Regular,87170349625edae05e62191531761554e3ad7c43eafe5357ca4bb5227f7cb9f2
a05a684a8c63357c62b338c49fdf60bb5458c7f6777c8d238bb27e1f7c33f37e,-1,0,1,0.25036432,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
