tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b45f2c1ab111026cccaf7a236ab8f91a7e481eba2ca0a0cde1721f4d6a698982,1,2,1,0.02416541,1535555791,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
4e96a5a82bdc2d5e56bd537eefd7bc9900c8943f022155bf81542b99bc33de65,1,2,1,0.02441003,1531311153,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
de71bc080d3367359d94f1885451d1710c72fb76c8d225cbb9d88c2146ecef0f,1,2,1,0.02441026,1530905496,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
538ad3f135da5fb7f58ff1788fe06ad79193e3b6415f6584f457f83039bfcc7d,1,2,1,0.02489438,1530408937,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
ff631ffaff77a57ff4f92054a04b64c6b6f93be0d129d535750788ae1ad89fb8,1,2,1,0.02489775,1529988652,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
37a187450cb07cb77baf8c7d8224ccf31211b08fd17f4e4bd4e0746341e3c6d0,1,2,1,0.02514681,1526759133,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,78,1,0.02565247,1526398967,Regular,787ef2e358b382b27d72a85388121ec2e7df23c130db2c3c6d1c07c9443b4082
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,49,1,0.02539832,1526398967,Regular,1972069ee4afd321a13eb7184ab01edcd571a85cb211f90b0c5cfec8acf92c64
1972069ee4afd321a13eb7184ab01edcd571a85cb211f90b0c5cfec8acf92c64,1,2,1,0.02539832,1525461095,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
787ef2e358b382b27d72a85388121ec2e7df23c130db2c3c6d1c07c9443b4082,1,2,1,0.02565247,1524700588,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
