tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,68,1,5.679,1551490342,Regular,35708b9d0c608fe08858a50addae071ec87b3c5bb1dae17a41d32c3d86a8fe79
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,69,1,0.32954143,1551490342,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,70,1,0.69236757,1551490342,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,71,1,0.6965484,1551490342,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,73,1,8.426,1551490342,Regular,5af8e20883aea26104232c0bc4dbf935d377759061659a5e095f5834bdba4381
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,74,1,0.14936552,1551490342,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,75,1,0.35683996,1551490342,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,76,1,0.16537844,1551490342,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,78,1,0.74460222,1551490342,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,79,1,0.79341784,1551490342,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,80,1,0.34092755,1551490342,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,82,1,0.15292099,1551490342,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,83,1,0.352,1551490342,Regular,3b7703346edf727555bffe5f9604a9d8dbda006a3a69fb4ceebddc0871d82b98
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,84,1,0.2571171,1551490342,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,86,1,0.77056366,1551490342,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,87,1,0.86504676,1551490342,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,88,1,0.30031137,1551490342,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,90,1,0.9572563,1551490342,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,91,1,0.31543717,1551490342,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,92,1,0.69185481,1551490342,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,93,1,0.65277909,1551490342,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,94,1,0.77802037,1551490342,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,95,1,0.71738068,1551490342,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,97,1,0.29902792,1551490342,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,98,1,0.33328322,1551490342,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,99,1,0.13796735,1551490342,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,101,1,0.32337506,1551490342,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,102,1,0.34018929,1551490342,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,103,1,0.981845,1551490342,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,105,1,0.33819746,1551490342,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,106,1,0.32793868,1551490342,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,107,1,0.15478331,1551490342,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,108,1,0.28292498,1551490342,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,109,1,0.17205988,1551490342,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,111,1,0.33745307,1551490342,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,113,1,0.88762435,1551490342,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,114,1,0.31347016,1551490342,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,117,1,0.3145436,1551490342,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,118,1,0.36078287,1551490342,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,119,1,0.31916766,1551490342,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,121,1,0.40957747,1551490342,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,122,1,0.77073276,1551490342,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,123,1,0.61721821,1551490342,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,125,1,0.26280206,1551490342,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,127,1,0.3159216,1551490342,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,128,1,0.32036543,1551490342,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,129,1,1.09565213,1551490342,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,130,1,0.27926094,1551490342,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,132,1,0.33421027,1551490342,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,134,1,0.13043027,1551490342,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,135,1,0.36338668,1551490342,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,136,1,0.66558539,1551490342,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,138,1,0.33539293,1551490342,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,139,1,0.44905665,1551490342,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,140,1,0.32208062,1551490342,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,142,1,0.12898206,1551490342,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,143,1,0.12293579,1551490342,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,145,1,0.61799791,1551490342,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,146,1,1.0425394,1551490342,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,147,1,0.3665841,1551490342,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,148,1,0.30738758,1551490342,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,149,1,0.31044305,1551490342,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,150,1,0.24528569,1551490342,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,151,1,0.34044105,1551490342,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,152,1,0.33084967,1551490342,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,154,1,0.30916988,1551490342,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985,-1,155,1,1.07034382,1551490342,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,354,1,0.13081459,1542684783,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,600,1,0.13796735,1542598588,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,468,1,0.12293579,1542511750,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,566,1,0.13520133,1542439325,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,858,1,0.14936552,1542339042,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,61,1,0.14406942,1542252617,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,315,1,0.15078498,1542166199,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,206,1,0.14685614,1542080450,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,74,1,0.17205988,1541993377,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,309,1,0.15478331,1541907069,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,687,1,0.12898206,1541820564,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,521,1,0.13428142,1541734430,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,118,1,0.16537844,1541648248,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,592,1,0.16799594,1541561615,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,818,1,0.15292099,1541475419,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,272,1,0.14228022,1541388759,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,544,1,0.15371567,1541302637,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,605,1,0.16212348,1541215826,Regular,100cb08882f18c61d5469c846b064155bfad98e5c036865a05d309b0ddc0e985
