tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a96256611d29266dd5c3cbc71434eb1e01357aaea6fc1207cf523a18d78797,-1,2,1,0.12301944,1538318717,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
63a96256611d29266dd5c3cbc71434eb1e01357aaea6fc1207cf523a18d78797,-1,1,1,0.1285873,1538318717,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768,-1,3,1,0.14392848,1538314369,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768,-1,8,1,0.18688669,1538314369,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768,-1,7,1,0.16766813,1538314369,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768,-1,5,1,0.15768896,1538314369,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768,-1,4,1,0.11178992,1538314369,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768,-1,2,1,0.19688921,1538314369,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768,-1,1,1,0.18317324,1538314369,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768,-1,0,1,0.17273193,1538314369,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,13,1,0.15768896,1538275809,Regular,7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,799,1,0.16766813,1538103406,Regular,7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,85,1,0.18688669,1537930277,Regular,7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,57,1,0.19688921,1537757601,Regular,7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,239,1,0.18317324,1537584805,Regular,7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,248,1,0.11178992,1537411813,Regular,7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,633,1,0.1211038,1537239024,Regular,63a96256611d29266dd5c3cbc71434eb1e01357aaea6fc1207cf523a18d78797
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,71,1,0.17273193,1537066458,Regular,7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,513,1,0.14392848,1536894173,Regular,7df24375d5f3059581cd680ec21d6ab1a2c0391c15c8fcc73236516bc323b768
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,211,1,0.12301944,1536728363,Regular,63a96256611d29266dd5c3cbc71434eb1e01357aaea6fc1207cf523a18d78797
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,331,1,0.1285873,1536548525,Regular,63a96256611d29266dd5c3cbc71434eb1e01357aaea6fc1207cf523a18d78797
1054bcb949880b68d9841785cf2ac42854ba00b4683db50d9f50bb2ccc54a7cc,-1,4,1,0.13272636,1536474407,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
1054bcb949880b68d9841785cf2ac42854ba00b4683db50d9f50bb2ccc54a7cc,-1,0,1,0.13037348,1536474407,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
1054bcb949880b68d9841785cf2ac42854ba00b4683db50d9f50bb2ccc54a7cc,-1,1,1,0.13156698,1536474407,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
1054bcb949880b68d9841785cf2ac42854ba00b4683db50d9f50bb2ccc54a7cc,-1,2,1,0.12505204,1536474407,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,15,1,0.18692602,1536474250,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,0,1,0.11500873,1536474250,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,1,1,0.10883479,1536474250,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,2,1,0.15106193,1536474250,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,3,1,0.11591256,1536474250,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,5,1,0.10503828,1536474250,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,6,1,0.10566623,1536474250,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,7,1,0.1160876,1536474250,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,8,1,0.1198198,1536474250,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,9,1,0.19704186,1536474250,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,10,1,0.11130286,1536474250,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,11,1,0.18262888,1536474250,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,12,1,0.10779987,1536474250,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,13,1,0.13719768,1536474250,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded,-1,14,1,0.12649007,1536474250,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,178,1,0.1160876,1536375020,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,122,1,0.18692602,1536203234,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,136,1,0.18262888,1536029434,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,453,1,0.13719768,1535770882,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,508,1,0.13156698,1535597636,Regular,1054bcb949880b68d9841785cf2ac42854ba00b4683db50d9f50bb2ccc54a7cc
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,31,1,0.15106193,1535424733,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,243,1,0.19704186,1535251952,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,183,1,0.10883479,1535079015,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,98,1,0.11130286,1534992610,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,547,1,0.10566623,1534906540,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,339,1,0.10779987,1534819813,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,224,1,0.10503828,1534733524,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,179,1,0.11500873,1534647009,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,156,1,0.13272636,1534560709,Regular,1054bcb949880b68d9841785cf2ac42854ba00b4683db50d9f50bb2ccc54a7cc
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,116,1,0.12505204,1534474478,Regular,1054bcb949880b68d9841785cf2ac42854ba00b4683db50d9f50bb2ccc54a7cc
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,438,1,0.11591256,1534389246,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,157,1,0.1198198,1534309788,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,309,1,0.13037348,1534212947,Regular,1054bcb949880b68d9841785cf2ac42854ba00b4683db50d9f50bb2ccc54a7cc
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,454,1,0.12649007,1534126539,Regular,6bed4158fe2e08bb1c6c7430c4283795dfc2b9d688d40b9186ca25bad8d7eded
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,5,1,0.12546662,1534087806,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,19,1,0.14192421,1534087806,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,18,1,0.14290325,1534087806,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,17,1,0.14239281,1534087806,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,16,1,0.1239372,1534087806,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,15,1,0.12093355,1534087806,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,14,1,0.1535616,1534087806,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,13,1,0.14474934,1534087806,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,12,1,0.13359234,1534087806,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,11,1,0.11996416,1534087806,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,10,1,0.10649246,1534087806,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,9,1,0.13125943,1534087806,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,8,1,0.13056694,1534087806,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,7,1,0.12776796,1534087806,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,0,1,0.11773214,1534087806,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,1,1,0.13679559,1534087806,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,2,1,0.05214575,1534087806,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,3,1,0.16235009,1534087806,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,4,1,0.10958304,1534087806,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393,-1,6,1,0.12009916,1534087806,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35,-1,2,1,0.13729284,1534087806,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35,-1,1,1,0.15478403,1534087806,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35,-1,0,1,0.13446841,1534087806,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35,-1,4,1,0.12789692,1534087806,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35,-1,3,1,0.14264307,1534087806,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,105,1,0.10649246,1534040407,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,328,1,0.11773214,1533954304,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,598,1,0.1239372,1533867417,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,160,1,0.12009916,1533780973,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,589,1,0.13056694,1533694525,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,395,1,0.12093355,1533608203,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,506,1,0.11996416,1533521782,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,150,1,0.05214575,1533521782,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,137,1,0.12546662,1533435680,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,251,1,0.13125943,1533349292,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,441,1,0.13729284,1533262847,Regular,7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,77,1,0.14192421,1533176211,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,34,1,0.16235009,1533089711,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,580,1,0.14474934,1533003421,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,82,1,0.13446841,1532917163,Regular,7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,317,1,0.12776796,1532830675,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,141,1,0.14239281,1532745008,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,519,1,0.15478403,1532658107,Regular,7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,388,1,0.14264307,1532571689,Regular,7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,94,1,0.12789692,1532484972,Regular,7fa5c049d7ea439944e577976294ba7946290c7aefed3597fd32b8c18fb3ae35
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,300,1,0.13359234,1532398754,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,425,1,0.1535616,1532312111,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,49,1,0.13679559,1532139393,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,569,1,0.10958304,1531880548,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,223,1,0.14290325,1531707325,Regular,24044e1e76d7b5be5df8eb043ba87304357da8d41d311979bbec61524341c393
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,7,1,0.107513,1531663651,Regular,e400a1b8f4f0fa2ac076587032108895dbd8d7d9335823a5345957fdcba61cec
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,6,1,0.28487546,1531663651,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,5,1,0.14474739,1531663651,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,9,1,0.22611548,1531663651,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
04c8582b07b1bd9e8595392ccd51bcd2a607058d5cb086cad33cdf2cdc2e0070,-1,4,1,0.18697972,1531663651,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
