tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,7,1,0.05635318,1546266643,Regular,de110ddf9532cb6ab2c2a0bbb69a3083071d743975965d887c4979d84612eb0b
88cb36d6bbf68dfe3a46c31d46ae8619865cfddc9d68185c1ec3be802ea6315a,1,2,1,0.05635366,1546229053,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
2e6f6e9aa4013adaa7e8d00e31006957c49f43931670d10a3995fcf7b6d3d5d9,1,2,1,0.05747386,1545990115,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,78,1,0.05691112,1545928274,Regular,39490b9ed22b359b2042a05201a6efd98aebd96304e491c4acbf6bbc101e01e6
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,45,1,0.05691107,1545928274,Regular,4bb163d8d2fc52d5f89646b1846ee4fe2f6c158457759ef57c253b7e6fcc6535
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,74,1,0.05635375,1545928274,Regular,2137ac826708bc5637995fa309be992aaad4bc63192e8523c83c2d2add15a45f
de110ddf9532cb6ab2c2a0bbb69a3083071d743975965d887c4979d84612eb0b,1,2,1,0.05635318,1545890446,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
39490b9ed22b359b2042a05201a6efd98aebd96304e491c4acbf6bbc101e01e6,1,2,1,0.05691112,1545831281,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
4bb163d8d2fc52d5f89646b1846ee4fe2f6c158457759ef57c253b7e6fcc6535,1,2,1,0.05691107,1545758776,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,8,1,0.05747386,1545600949,Regular,da1db58e28a9a4124639f3d31fd38629c50e970533e48018e37cb117aa9a4a0f
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,3,1,0.05691111,1545600949,Regular,afbd198c9a68b283825a668fadf280ef7086e6a2d8f10e30dfc0da211aa3c492
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,66,1,0.05747386,1545600949,Regular,0d6d3fcf8ec452d27cbca6a850a9534f1b6d22ea9a1855595f563f01ae1edbe2
2137ac826708bc5637995fa309be992aaad4bc63192e8523c83c2d2add15a45f,1,2,1,0.05635375,1545597187,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
0d6d3fcf8ec452d27cbca6a850a9534f1b6d22ea9a1855595f563f01ae1edbe2,1,2,1,0.05747386,1545453233,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
afbd198c9a68b283825a668fadf280ef7086e6a2d8f10e30dfc0da211aa3c492,1,2,1,0.05691111,1545368436,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
da1db58e28a9a4124639f3d31fd38629c50e970533e48018e37cb117aa9a4a0f,1,2,1,0.05747386,1545342011,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,70,1,0.056911,1545229980,Regular,9f0c3554da00d666cbd26b52cfe49c9e37d703c3d2896d9ddcc7ffcd9014556a
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,78,1,0.05691094,1545229980,Regular,efefc8d360113672695f85ba8eaf89a4be2568bb0a30348cffb7866e913c7a75
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,66,1,0.05691099,1545229980,Regular,9923ef732ba973aba6041e74ad5305d84e5adf20b47d06443ea609326f1058e1
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,45,1,0.05748028,1545229980,Regular,875fc0b40a7ebd6dd8c298c01c4e788e87f1aaae354fbc467c425f67d9bacac2
efefc8d360113672695f85ba8eaf89a4be2568bb0a30348cffb7866e913c7a75,1,2,1,0.05691094,1545123365,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
9923ef732ba973aba6041e74ad5305d84e5adf20b47d06443ea609326f1058e1,1,2,1,0.05691099,1545122735,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
9f0c3554da00d666cbd26b52cfe49c9e37d703c3d2896d9ddcc7ffcd9014556a,1,2,1,0.056911,1544955188,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,36,1,0.05938094,1544923923,Regular,027fe2be8ab116259134114938596918f4d8d6b8f083dc07a06b4ffc09dad634
875fc0b40a7ebd6dd8c298c01c4e788e87f1aaae354fbc467c425f67d9bacac2,1,2,1,0.05748028,1544911116,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,9,1,0.05748056,1544596292,Regular,4b17999f3fa1f9ea9988142f40675de527b5e436d92e5a7386540d22ecab9388
027fe2be8ab116259134114938596918f4d8d6b8f083dc07a06b4ffc09dad634,1,0,1,0.05938094,1544539453,Revocation,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,28,1,0.05748009,1544272354,Regular,42271a33c31afa8f6cc98b3e8bb6fa90180b88e2a87b46522605f5f10e3102af
4b17999f3fa1f9ea9988142f40675de527b5e436d92e5a7386540d22ecab9388,1,2,1,0.05748056,1544246770,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
42271a33c31afa8f6cc98b3e8bb6fa90180b88e2a87b46522605f5f10e3102af,1,2,1,0.05748009,1544165473,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,83,1,0.05862229,1543948619,Regular,24a9aab1985789145c5eaffd77aeebbf57783af2178949b1e1d3494ab14749f1
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,73,1,0.05748006,1543948619,Regular,4866a3efe39bd4a6e7d286a146d0f396924252085cbefc22e18647b6573061e0
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,56,1,0.0580486,1543948619,Regular,88b63ed1282827771ddcea471d61bb4caf2d940512578512f133fc64f3434047
24a9aab1985789145c5eaffd77aeebbf57783af2178949b1e1d3494ab14749f1,1,2,1,0.05862229,1543831218,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
4866a3efe39bd4a6e7d286a146d0f396924252085cbefc22e18647b6573061e0,1,2,1,0.05748006,1543751122,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
88b63ed1282827771ddcea471d61bb4caf2d940512578512f133fc64f3434047,1,2,1,0.0580486,1543669243,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,26,1,0.05748051,1543627911,Regular,8297a27a1b8a8d86b74625d2deb90e338538914136e6c9b185f03ef450bbf22a
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,54,1,0.05862224,1543627911,Regular,8aafc8af581776340fbac1f5d3cbf0ad6cf7196dd057735de5efb41c77cd93cc
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,43,1,0.0580486,1543627911,Regular,8ebcde053583e608fd1a8861048333ff7e2e6f12429b3b86bb262c03ffa7a1b5
8aafc8af581776340fbac1f5d3cbf0ad6cf7196dd057735de5efb41c77cd93cc,1,2,1,0.05862224,1543525214,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
8297a27a1b8a8d86b74625d2deb90e338538914136e6c9b185f03ef450bbf22a,1,2,1,0.05748051,1543278243,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
8ebcde053583e608fd1a8861048333ff7e2e6f12429b3b86bb262c03ffa7a1b5,1,2,1,0.0580486,1543240163,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,86,1,0.05748683,1543037421,Regular,2fc7cc79dbe28ab81512151ea4cd81636b2a5f337bd13df806671308640390fe
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,44,1,0.05805528,1543037421,Regular,e5456facd2e0b8836a7a4b6e7193618d58d5789a24929dc8bb97171447607240
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,24,1,0.05862908,1543037421,Regular,8e67438d118033e23fc1b3b9934a8d7efc1a639b9fb9b731dee0febb9b61e928
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,34,1,0.05996653,1543037421,Regular,9c2bf6483971caf5b30cf2cef0fe3c850d4d34d10860f34c03205a09b18c3b35
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,85,1,0.05748672,1543037421,Regular,0ebfe1df6110f724aaaf42328bac85e955499b05ed54ffb3fcc06728430dc67e
e5456facd2e0b8836a7a4b6e7193618d58d5789a24929dc8bb97171447607240,1,2,1,0.05805528,1542925096,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
8e67438d118033e23fc1b3b9934a8d7efc1a639b9fb9b731dee0febb9b61e928,1,2,1,0.05862908,1542832760,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
2fc7cc79dbe28ab81512151ea4cd81636b2a5f337bd13df806671308640390fe,1,2,1,0.05748683,1542801679,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
9c2bf6483971caf5b30cf2cef0fe3c850d4d34d10860f34c03205a09b18c3b35,1,0,1,0.05996653,1542789388,Revocation,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,9,1,0.05805527,1542753219,Regular,f6c10cacf22148c6c6e17fd687af9d01673954e127bfd2fa72710ab083b7e984
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,75,1,0.05979285,1542753219,Regular,cc8db29d9e584a95038023a0184c893c8d89c3a2ba61fe4357850a84760b73eb
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,62,1,0.05805521,1542753219,Regular,0f571314cc2b353128778a344daaeb157fac4f2252850680777114715644a3d3
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,55,1,0.05805527,1542753219,Regular,95426bacf4365021a52dacd731716b85294c8e65282ff50fec48580322b128c7
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,47,1,0.05748638,1542753219,Regular,d6edeccd1222a3c9232894e94524251540e26dab1cb5bcd68aeb3e6bfb6b04bd
0ebfe1df6110f724aaaf42328bac85e955499b05ed54ffb3fcc06728430dc67e,1,2,1,0.05748672,1542689331,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
f6c10cacf22148c6c6e17fd687af9d01673954e127bfd2fa72710ab083b7e984,1,2,1,0.05805527,1542680376,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
0f571314cc2b353128778a344daaeb157fac4f2252850680777114715644a3d3,1,2,1,0.05805521,1542676030,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
95426bacf4365021a52dacd731716b85294c8e65282ff50fec48580322b128c7,1,2,1,0.05805527,1542570932,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
d6edeccd1222a3c9232894e94524251540e26dab1cb5bcd68aeb3e6bfb6b04bd,1,2,1,0.05748638,1542554249,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
cc8db29d9e584a95038023a0184c893c8d89c3a2ba61fe4357850a84760b73eb,1,2,1,0.05979285,1542451603,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,4,1,0.05862908,1542249292,Regular,3d38057649d1183e423b5864eb4bf412fb9c72e34df57ecc603b374a08466207
3d38057649d1183e423b5864eb4bf412fb9c72e34df57ecc603b374a08466207,1,2,1,0.05862908,1541986349,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,29,1,0.05862908,1541961505,Regular,2fcc899805274426823eeb58baee0e1af179de16cbad51417ec223f31d8ea39d
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,71,1,0.05920838,1541961505,Regular,ba677861fb980e6a7a92240660469b66e49ea2f653c74553aef1729feded64e7
ba677861fb980e6a7a92240660469b66e49ea2f653c74553aef1729feded64e7,1,2,1,0.05920838,1541842802,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,76,1,0.05805527,1541673037,Regular,199eca8da710a3dfdb4f8026ec0c4df35ba9a58f2242f959a41bc0b2f723fdef
2fcc899805274426823eeb58baee0e1af179de16cbad51417ec223f31d8ea39d,1,2,1,0.05862908,1541660405,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,49,1,0.06098065,1541374412,Regular,b541d32827b77caaeff363d8378a5f461fb10649e5f8cd49e4535bbdf597c036
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,84,1,0.05863597,1541374412,Regular,581e804162013d8393a5f1b83d98dca5dfef316a2881aed72b7d465b0088e175
199eca8da710a3dfdb4f8026ec0c4df35ba9a58f2242f959a41bc0b2f723fdef,1,2,1,0.05805527,1541298780,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
b541d32827b77caaeff363d8378a5f461fb10649e5f8cd49e4535bbdf597c036,1,2,1,0.06098065,1541277014,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
581e804162013d8393a5f1b83d98dca5dfef316a2881aed72b7d465b0088e175,1,2,1,0.05863597,1541091618,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,53,1,0.05921538,1540510380,Regular,264335e75bbfe337701e272c820bdc26efd8e8675ce49be78595942209127acf
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,61,1,0.058636,1540510380,Regular,9b9bea1288f0624326974a8f34f6fbcd4ebedec4998c6c7afd7124d194778ad9
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,79,1,0.06039048,1540510380,Regular,1b13b9954e8ab3fc3f60c9e6c2e076a27aed10441afe8f8ae9ee07b8409062f4
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,16,1,0.05921538,1540510380,Regular,2a477a8d59e6d3e5775807931bd1d2b2174a8d8955f38e00c02d97c0c04c1490
264335e75bbfe337701e272c820bdc26efd8e8675ce49be78595942209127acf,1,2,1,0.05921538,1540403929,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
9b9bea1288f0624326974a8f34f6fbcd4ebedec4998c6c7afd7124d194778ad9,1,2,1,0.058636,1540349848,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
1b13b9954e8ab3fc3f60c9e6c2e076a27aed10441afe8f8ae9ee07b8409062f4,1,2,1,0.06039048,1540326654,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
2a477a8d59e6d3e5775807931bd1d2b2174a8d8955f38e00c02d97c0c04c1490,1,2,1,0.05921538,1540324251,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,32,1,0.05921537,1539722306,Regular,c74662cdfb36b955dc48f189f12c3aedc76ffe27713e20a6b15b21220a4314c2
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,39,1,0.05864288,1539722306,Regular,a63b7a715c8f698ab06596ec3445443309dc7f6a10ddc0f6e7845535c6f200d1
c74662cdfb36b955dc48f189f12c3aedc76ffe27713e20a6b15b21220a4314c2,1,2,1,0.05921537,1539542897,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,42,1,0.05864291,1539426670,Regular,4c20872f9fe04d20c1899833b31ff48ede49d801e07f07503d38ed3466630ac1
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,32,1,0.05980753,1539426670,Regular,c07641609ac359fb6913fdad0ad82e00ecbdb27be1d7146f091e353591c29eaa
a63b7a715c8f698ab06596ec3445443309dc7f6a10ddc0f6e7845535c6f200d1,1,2,1,0.05864288,1539368422,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
c07641609ac359fb6913fdad0ad82e00ecbdb27be1d7146f091e353591c29eaa,1,2,1,0.05980753,1539297597,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
4c20872f9fe04d20c1899833b31ff48ede49d801e07f07503d38ed3466630ac1,1,2,1,0.05864291,1539192565,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,62,1,0.05922252,1539181855,Regular,a1956430af85e6671598c7704b98e8a587d903d23298428be7e6313fc986dd57
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,80,1,0.05864306,1539181855,Regular,dc62213135008f293de6c0d7c929bca11f445b7cce2ba17d94dd6787222bae6b
dc62213135008f293de6c0d7c929bca11f445b7cce2ba17d94dd6787222bae6b,1,2,1,0.05864306,1539011067,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
a1956430af85e6671598c7704b98e8a587d903d23298428be7e6313fc986dd57,1,2,1,0.05922252,1538972101,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
