tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,440,1,0.01172719,1540686258,Regular,810de2e50d2edb95b4df96c0c65a85a5c8cd311df7c041961730146d0077c47d
810de2e50d2edb95b4df96c0c65a85a5c8cd311df7c041961730146d0077c47d,1,2,1,0.01172719,1540198959,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,344,1,0.01184594,1539878773,Regular,c323a1f47a922f23a3eb11538120c1e36da07a34370d1cdb76e7df253672b7cb
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,456,1,0.01184307,1539878051,Regular,6879803061def1e202450e681f1c0bffc746381f3c0c554c112c624d25549b5e
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,4,1,0.0119615,1539877660,Regular,6dc29b4673b653fa9c95a23e1e20014cd50c7d436ba1fd9f5ed735e44aa36c3b
6879803061def1e202450e681f1c0bffc746381f3c0c554c112c624d25549b5e,1,2,1,0.01184307,1539568883,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
6dc29b4673b653fa9c95a23e1e20014cd50c7d436ba1fd9f5ed735e44aa36c3b,1,2,1,0.0119615,1537817648,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
c323a1f47a922f23a3eb11538120c1e36da07a34370d1cdb76e7df253672b7cb,1,2,1,0.01184594,1537397677,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,9,1,0.02440072,1536927586,Regular,94f4d9739de8e786e66c5f2647d3fbbdc06bba9ebb4c22ddd462c2e882d9cd8b
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,380,1,0.01184595,1536927586,Regular,8d78c708ceee1f47f29ccbe68a001c8d34bdb41592e190a339124ac40c75499a
8d78c708ceee1f47f29ccbe68a001c8d34bdb41592e190a339124ac40c75499a,1,2,1,0.01184595,1536384754,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
94f4d9739de8e786e66c5f2647d3fbbdc06bba9ebb4c22ddd462c2e882d9cd8b,1,2,1,0.02440072,1535806996,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,145,1,0.02440686,1535029089,Regular,71f31cb0cffcf8ae18133d28896656e460c995746143f248c50d303abc1a61c4
71f31cb0cffcf8ae18133d28896656e460c995746143f248c50d303abc1a61c4,1,2,1,0.02440686,1533172208,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,69,1,0.0244099,1532327392,Regular,178684203cc9903b35f5d879a24cc942c2fe4e276e5f485a3af684b8944fa035
178684203cc9903b35f5d879a24cc942c2fe4e276e5f485a3af684b8944fa035,1,2,1,0.0244099,1531424551,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,358,1,0.02564092,1530071910,Regular,cceb9cb44c78efc19458a8a2f5c89507779d2d981e01e0b8b151b58390780f73
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,23,1,0.02590129,1530071290,Regular,571a18e19d7378012a91caac4ba73e420f0c4e863044a14ac208f92e05caa455
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,364,1,0.02489762,1530071290,Regular,17ac51c6184a7bbb54b49a1b86afe9a8d26b52c67b95506bc239f5ce761a02e5
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,323,1,0.02515041,1530071068,Regular,8e12eae04926f1b41aa556c604c1b57b7e03efc085227f98991ca8d791ceb4bf
cceb9cb44c78efc19458a8a2f5c89507779d2d981e01e0b8b151b58390780f73,1,2,1,0.02564092,1529599992,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
17ac51c6184a7bbb54b49a1b86afe9a8d26b52c67b95506bc239f5ce761a02e5,1,2,1,0.02489762,1528845954,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
8e12eae04926f1b41aa556c604c1b57b7e03efc085227f98991ca8d791ceb4bf,1,2,1,0.02515041,1526292637,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
571a18e19d7378012a91caac4ba73e420f0c4e863044a14ac208f92e05caa455,1,2,1,0.02590129,1525048019,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,573,1,0.02616424,1522804242,Regular,5a86249ff4296760e9a2ece1bca7f40e01195bdc830a193a75854e118bb2f6cf
5a86249ff4296760e9a2ece1bca7f40e01195bdc830a193a75854e118bb2f6cf,1,2,1,0.02616424,1522374287,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,583,1,0.02616817,1521822533,Regular,2be96a49e77e159e727d28b6e7628d7b1d8d8f3fddb4c1bb344882f68fb2bace
2be96a49e77e159e727d28b6e7628d7b1d8d8f3fddb4c1bb344882f68fb2bace,1,2,1,0.02616817,1520974326,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,144,1,0.02643032,1519589646,Regular,6c09df0220ecd4d9cdba22d5cfac1c34577640844ad9b915bcea753850f44b31
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,63,1,0.02669014,1518814086,Regular,47b30a059d8c810e82ecf6b161699927174b7da2353bbe3db00c6209234bab03
6c09df0220ecd4d9cdba22d5cfac1c34577640844ad9b915bcea753850f44b31,1,2,1,0.02643032,1517866212,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
47b30a059d8c810e82ecf6b161699927174b7da2353bbe3db00c6209234bab03,1,2,1,0.02669014,1517712573,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,35,1,0.02669413,1517107984,Regular,ea3aafde501292a355ae3fbdf09e73e0c417d23e7ced5b7146e75296df78de3d
ea3aafde501292a355ae3fbdf09e73e0c417d23e7ced5b7146e75296df78de3d,1,2,1,0.02669413,1516490406,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,495,1,0.02745156,1516256012,Regular,1c7d9f2ec8480d1b2caae8866d09fed814cb04e73ca711d1fd02599b02c501c7
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,302,1,0.02723615,1516255643,Regular,cef6f5eacb75604c38366d9454dbfe74932d89a294431ca45dfb42d87a9caa78
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,70,1,0.02696188,1516254851,Regular,5a8ca7eb0d3ec051f2af73cfffe25517b610d751c9a856796c90c0a7fe7dd14e
5a8ca7eb0d3ec051f2af73cfffe25517b610d751c9a856796c90c0a7fe7dd14e,1,2,1,0.02696188,1515187490,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
1c7d9f2ec8480d1b2caae8866d09fed814cb04e73ca711d1fd02599b02c501c7,1,0,1,0.02745156,1515096712,Revocation,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
cef6f5eacb75604c38366d9454dbfe74932d89a294431ca45dfb42d87a9caa78,1,2,1,0.02723615,1511748048,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,450,1,0.02723585,1511589214,Regular,378fb7367f4952664d77bb93c5e2ded695096ed7bba838188b2f72a68174041b
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,460,1,0.02805741,1511589034,Regular,f645c0c3e6b2e41bf3b8dba4cff7e5442b8d8a0cc3d31a6e6ce2b2511cccefc3
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,242,1,0.02777387,1511588770,Regular,8b40bf952efb1921440308a797cf4a1a115c84564333f4e6d3c5986ad1a5bcbb
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,490,1,0.02833823,1511588511,Regular,5c0836fda5437ebe52b1a9d36eb23991b8ce68dee67dd060b1384ae87b530545
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,553,1,0.02833844,1511588013,Regular,e99992f41fb865a5e6c3c428534e11f74da8be72ed6e4a592abce95a10390cb3
f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b,-1,20,1,0.0280516,1511586808,Regular,4cffdd24a73b1860f20f02789c61c5781316615263ba4729ab83301b043b65fe
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,486,1,0.00144507,1511586489,Regular,7ca0829ba2bcc71da467746e642943000f1d5dc4aace0f813a0520806bd89fcf
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,479,1,0.02834469,1511586281,Regular,9fe108344eae7f485be3029365a0e20e1282e28ed270a0ca5561d06c3b692233
378fb7367f4952664d77bb93c5e2ded695096ed7bba838188b2f72a68174041b,1,2,1,0.02723585,1510534007,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
8b40bf952efb1921440308a797cf4a1a115c84564333f4e6d3c5986ad1a5bcbb,1,2,1,0.02777387,1510155396,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
4cffdd24a73b1860f20f02789c61c5781316615263ba4729ab83301b043b65fe,1,2,1,0.0280516,1508680401,Vote,f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b
f645c0c3e6b2e41bf3b8dba4cff7e5442b8d8a0cc3d31a6e6ce2b2511cccefc3,1,2,1,0.02805741,1507078631,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
e99992f41fb865a5e6c3c428534e11f74da8be72ed6e4a592abce95a10390cb3,1,2,1,0.02833844,1505259124,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
5c0836fda5437ebe52b1a9d36eb23991b8ce68dee67dd060b1384ae87b530545,1,2,1,0.02833823,1505090479,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
9fe108344eae7f485be3029365a0e20e1282e28ed270a0ca5561d06c3b692233,1,2,1,0.02834469,1504005558,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
7ca0829ba2bcc71da467746e642943000f1d5dc4aace0f813a0520806bd89fcf,1,2,1,0.00144507,1503258658,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef,-1,321,1,0.00146007,1501614749,Regular,5221c3181ea8b645c848a37f87e5a0caf448a17a6d6bdfa02998e8f9cb2fb75b
5221c3181ea8b645c848a37f87e5a0caf448a17a6d6bdfa02998e8f9cb2fb75b,1,2,1,0.00146007,1500100708,Vote,32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef
