tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,394,1,242.50258149,1669635691,Regular,5e56ce46317a19d6015e2b98f051cb717ebbd03434255a060e3e5b24cec22394
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,220,1,108.40693217,1669635691,Regular,e5489f8327accfaf2d9d7a822a3bd7c08498471535007a4591091fefc81618a0
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,216,1,260.9832384,1669635691,Regular,cef7cdc921f3eb5f8f3064626039ec67c3eee4cbe513c083ea7919ae7dcf27d9
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,62,1,1.36864061,1669635691,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,21,1,322.59732019,1669635691,Regular,9208b06703b380ad6c863ea26d8f737fbdbfe1784acabe64cc8fcf468460cfc6
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,373,1,321.08271804,1669635691,Regular,da0664969e643a1534abf7dd3eeaaa0a5f7eeb767b0eade2e1b61fb901f24a32
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,513,1,281.25187332,1669635691,Regular,8a7c268622d2de780566261071f41653962938508b491e4b1f366f52a5d2700e
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,483,1,0.09912449,1669635691,Regular,7faac8235aff189f3465068e34ce0acb180f2db2376da3a023f20689e91f83df
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,114,1,866.93407348,1669635691,Regular,53d83ca4a63801f080498c59f83e0f3e49fb48adeb5e5c3448e9e2496f7ca58e
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,223,1,595.59648504,1669635691,Regular,e4f19550731d87343ce087720dfc148e157740b1742e58ecda02045fd47d0564
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,65,1,395.22343419,1669635691,Regular,3a8deb66f5ab9a0d50bc3baeac61f7ed47aeb73b4e8a8d9bc887766cf853f195
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,8,1,112.35081942,1669635691,Regular,0d328c3a8881b9c8e627ec9e61c5f21625d82f26be41e3d125c8a4c3eb2834b1
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,214,1,290.53896998,1669635691,Regular,b60f159074f189d49adcb2a28d3c1bf4af8a8f199c5cb0bf285512e6a7ff61b1
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,533,1,227.66564438,1669635254,Regular,a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,273,1,572.19901446,1669635254,Regular,d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,235,1,180.29907671,1669635254,Regular,21c2d0d7784897fcbcb05f015c8b20e28d52ecab964e30fe4f2e81a6fd437698
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,319,1,2.70645123,1669635254,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,423,1,297.42705505,1669635254,Regular,79f9b444935fefd7976083580649a32db0c0042d74c85c42690f8233f5a5c29e
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,182,1,108.34735404,1669635254,Regular,ceba278f363b9724f3750563a3767b987f52b04396274115aaca8398dc455d28
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,33,1,312.48079522,1669635254,Regular,29ecb4b58cb695666f351c8200b7fbd31e22a103c9adcad1662f9b597eddf92f
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,39,1,273.18014505,1669635254,Regular,d05f2f017424ba94ab96a13a20c531ca8895c11b934f58e9e4a22842cda727e5
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,53,1,161.07494829,1669635254,Regular,098e2e2aa97b9fc6b92f1fe67a022acdb412d01e4df8bbb982ff74c9231ba3b9
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,139,1,281.13784812,1669635254,Regular,cee8968301893ac9e5c171aec32e2b3278ba3dff78047b3dc009e3d262b79d9d
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,312,1,183.81545964,1669635254,Regular,4c7e7f13ce947742dcd8187f5adc25c317c6e862a2b6fee8ab2c926b4f8cd1e7
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,45,1,259.41180848,1669635254,Regular,e5ae17321053d3b082cb099227d4c8757bd85412e438841299c9617d9f72be3e
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,474,1,317.49841796,1669635133,Regular,04dfc486e6079069342559760cfe6a1ce7ad88b9fdc3a118d4221aa3d55fed1b
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,448,1,217.85440287,1669635133,Regular,2a284eee85124172ad630b6ab73b3534148ee27679865c47e4da392d21a773e3
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,84,1,164.45873923,1669635133,Regular,c25a265f80ae48a6fc6a4094ef44ee51fafce8b3135dfc8dedf8d7125af26923
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,67,1,260.99295878,1669635133,Regular,1bbe05649113e9ea16f6109ad6b3fc4831fd2f9a1939231c5dd31fe2acb1db5a
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,96,1,261.30881642,1669635133,Regular,33b3e1062cd7b3e5956824ee68dd6b1ffd4cfc17e81748d6a132758589ff76da
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,95,1,392.20307103,1669635133,Regular,908afd0d4ae3c976a3af0b7aa952b757ab73ee9d823817aae5425808361fef03
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,271,1,314.7962534,1669635133,Regular,6cb279e90be7ff8ad06bc9497edd248eab0b7776f3fc5dba863c1eadc3f4fbde
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,398,1,580.49585104,1669635133,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,43,1,262.09893188,1669635133,Regular,cd3a62d1ec85732c87cb65876c795471b34d621dfa0b0ec7f9f579097ba90d63
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,84,1,264.27733549,1669635133,Regular,6c1a3d6e149421dad434cb6fee731398684f9e70fd3414180134e963e753d7e7
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,401,1,276.84376773,1669635133,Regular,8e6ab9d9a6df94376a3d6759ef5be0d61f83a87a01645f020d58d177bdeffa1f
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,105,1,290.13656236,1669635133,Regular,8ec9ca46f93c8f503a60c432574fe6559b14ba7c6836e5249aec85a218d0c52a
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,173,1,869.28489723,1669635133,Regular,a68d069b9a44f402d32dd43cc08c0f5fd8c9a0f4aab662e75be9a9e78fbd3d9e
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,69,1,23.54717819,1669635133,Regular,7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,104,1,252.23398536,1669635133,Regular,463933e729b8210366525d576d42b013b1a954087e04f77a3467aae87466cf9f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,520,1,250.89762172,1669635133,Regular,42485d6329b8078c99e70c04569a59834069d5f989834130c092fa56899814d9
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,351,1,269.544119,1669635133,Regular,8b419a31f60be84237af085396a084ece7c9b784ab0206fd43c1492e3f4cbb85
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,59,1,209.48614128,1669635133,Regular,dcc45ffa8baab10900bee798f4fb56519333f27fbf001f9b5bcadb0aaebab381
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,313,1,210.5311708,1669635133,Regular,31507ce92bf16fb99f1adecc07f8d3ac16a34d1c4b75e41be773cc51700d23c0
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,123,1,245.17049911,1669635133,Regular,5a70a517b305d0b67d0403ae4709789094cabb58ce22c7ea7bd3c88595af1df6
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,71,1,352.56976804,1669635133,Regular,abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,273,1,242.01066046,1669634388,Regular,e0d5895caba2edce5d9c08f70deac6d8ddcf98ed645fb2454c92154b2648f8e5
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,362,1,213.92508731,1669634388,Regular,21b53b7c733f1b0272a20af820e550f9b211f0a2818253fb5c44039f5e5437b8
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,47,1,161.35665437,1669634388,Regular,898b1a68859326439f33566eeba3aa14a48d7ee28ae454ceade09f6273ac0430
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,126,1,319.91156704,1669634388,Regular,c573b8c804b797b3691b813d8dee761a9191469f38565d0d7da3afabf31cd372
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,140,1,301.10512704,1669634388,Regular,e345eed4016c555ba989dd5b688f51ff20702387d659a406b0db11d55d0794d7
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,175,1,244.2093102,1669634388,Regular,e6c62fb9abb294cec297d528b57c4c9d58cf5fc96fcc4e87223c94293feb868f
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,305,1,284.16553195,1669634388,Regular,02df001fa80b44a35300aa10bf307e26e745d41cb822115c3991282b052755c2
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,418,1,228.23942599,1669634388,Regular,5f41b849583949aebad2db985171e2f83e670c52b134e943ed17582046699dfc
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,227,1,230.2683172,1669634388,Regular,0570c9dae007bf04ffdb41672e4203cece1681e550318dca4028ac021be46357
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,525,1,217.75358971,1669634388,Regular,5a351e9e5289f9b383c2d7d76c6f6ff6755c63ad2d5bc1cc4c0a7627706040ac
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,482,1,103.72142369,1669634388,Regular,21cfdd0ec398030327a9c05a26f1e4fe087f0d3a67ca004b6110a6006fe6109d
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,363,1,287.0574082,1669634388,Regular,06c92115838629003395e7a5199db6c94a7580659f28abd5d70e4075a66e400d
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,166,1,241.89583507,1669634388,Regular,71196f4287ff2d64782140b238fbb6a8b1e22fd022ccd2b40d8430fbea8a956f
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,150,1,279.41937945,1669634388,Regular,7199b59e6756a1e760619b334c456c2665cdf923fc8badf4063d2f1e57a29039
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,163,1,270.67856162,1669634388,Regular,fbb91077dc9ee37803df661b02b60700d6e740b2e1be953f92c3bfa906713b40
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,259,1,209.84276359,1669634388,Regular,9419b92fc7703fd0b71e54763909561eb1e1d95976d7c6c83de59dde1af9e59f
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,353,1,307.26266545,1669634388,Regular,e26d0ff28b7e4b29219b988e8d675793bfa92f60283d05b31526b2de46d7f59d
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,74,1,283.72245916,1669634077,Regular,ba4f8a325770a2ade9f89a3a61b9d721035e31f0fbb55ffb367c35faa9592493
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,156,1,242.52223545,1669634077,Regular,e8cb0c6f2a0f329461da97194eb0e599d2e38832d11db55869ebca58b7545b69
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,169,1,188.04392124,1669634077,Regular,82647ac78eac311559e51768e5c386e9e341fd7678250de32e8c352f90f6561c
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,269,1,218.41118383,1669634077,Regular,a29803c3ce1e647673c8077f7e85ccd3f504c22a482920cfd0ca66a4d9096266
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,97,1,254.17358185,1669634077,Regular,64a286f9402ae990e85a9f22f3fafebaa6a4a163bba7749b17966fb1fc23f0fd
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,442,1,181.39556024,1669634077,Regular,17bf6e7cd3e35e38bca546cf3fb5958238ef1fa89faf7ae32b9a8382c45ea11b
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,212,1,224.76250914,1669634077,Regular,9423d7d49ac359756a331c31583ef4e47f859acd7365e3d58dff76748b41ffc1
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,219,1,271.19401395,1669634077,Regular,8dc2a58d343e6c13f2fc39099208d4052276d8f1bdb674698ffe47b6c7ac41e7
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,40,1,273.83638316,1669634077,Regular,5f504090cea4ca3ae12b4467ddfbf0dfe38cf1d8ac1717475a6a8f9528077f3c
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,401,1,227.84686055,1669634077,Regular,e76a379a7d76625fde758b978aa72754fcc551ce001cb33187a6537eac42a34e
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,148,1,312.84779729,1669634077,Regular,27fba7bb6cbd845b58ee1170fc791d0a8880f1693e9b98e41bad97a7ef2eb29c
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,526,1,235.59802245,1669634077,Regular,93d2cacc0c4b73cb2af86f89392f4aa56550ab0a4ab1b580699b678281dbfae5
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,283,1,283.86035822,1669634077,Regular,b6ada8f08db2a732eb074abe6704112d6b8c7c7bcccf9f4d5c155f3404dbd7e6
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,192,1,234.6673944,1669634077,Regular,c086a06375d2b55b6034c021a43cf79007a7c7d5763d1016054db9e14aa0ee0d
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,255,1,310.63538668,1669634077,Regular,b5aec1dd22828137f54edb79f3bcb3b3b8c252ed12c5b29e1cd0252e06c61d94
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,206,1,868.96513566,1669634077,Regular,56961739480cc43e162c546d2a2b62ed643101b847335c95ffa17bb4fedf6ccf
3ed1bdc5da68d073b9e89cb0697a569d100fd1b7f8b59e65700408216acc9a03,-1,5,1,240.47206786,1669633782,Regular,de7f9fe9a62f0dec38676ede7ac9e75080e426a30cb393fae7be1365a27631e7
d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297,1,0,1,572.19901446,1643088306,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297,-1,26,1,606.9778991,1643088306,Regular,38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7
7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2,-1,26,1,653.63770316,1643035009,Regular,a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b
7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2,1,0,1,578.0271728,1643035009,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b,1,1,1,653.63770316,1643027470,Regular,7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2
a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b,-1,26,1,656.07274293,1643027470,Regular,518e8e1ebedf072555205d460fac9bb85e62fc2b214efe1c0aac4fc647c18f81
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,1,1,1,1.36864061,1643002563,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
518e8e1ebedf072555205d460fac9bb85e62fc2b214efe1c0aac4fc647c18f81,1,1,1,656.07274293,1642961654,Regular,a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b
518e8e1ebedf072555205d460fac9bb85e62fc2b214efe1c0aac4fc647c18f81,-1,26,1,695.21066883,1642961654,Regular,738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa
e4f19550731d87343ce087720dfc148e157740b1742e58ecda02045fd47d0564,-1,26,1,713.23327613,1642913483,Regular,f5be52b430cba334ca17844f3a36da30f0b2549fa5786951988984108e5869e7
e4f19550731d87343ce087720dfc148e157740b1742e58ecda02045fd47d0564,1,1,1,595.59648504,1642913483,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa,-1,26,1,730.04617376,1642836727,Regular,0717fb0b5d7b8f30a5401ecb1db3846a41bd0e1aa54911d9097331d2e0ceb479
738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa,1,1,1,695.21066883,1642836727,Regular,518e8e1ebedf072555205d460fac9bb85e62fc2b214efe1c0aac4fc647c18f81
0717fb0b5d7b8f30a5401ecb1db3846a41bd0e1aa54911d9097331d2e0ceb479,1,1,1,730.04617376,1642437944,Regular,738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa
0717fb0b5d7b8f30a5401ecb1db3846a41bd0e1aa54911d9097331d2e0ceb479,-1,26,1,748.09628309,1642437944,Regular,3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb
3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb,1,1,1,748.09628309,1642320449,Regular,0717fb0b5d7b8f30a5401ecb1db3846a41bd0e1aa54911d9097331d2e0ceb479
3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb,-1,26,1,757.73664073,1642320449,Regular,97578c71e54145f1e65ae0322b4fe50c3925bd6cf6623e7a61975a82cd2ca77a
f5be52b430cba334ca17844f3a36da30f0b2549fa5786951988984108e5869e7,-1,26,1,759.34549829,1642244902,Regular,bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3
f5be52b430cba334ca17844f3a36da30f0b2549fa5786951988984108e5869e7,1,1,1,713.23327613,1642244902,Regular,e4f19550731d87343ce087720dfc148e157740b1742e58ecda02045fd47d0564
bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3,1,1,1,759.34549829,1642230712,Regular,f5be52b430cba334ca17844f3a36da30f0b2549fa5786951988984108e5869e7
38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7,-1,26,1,824.6243788,1642229158,Regular,458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8
38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7,1,1,1,606.9778991,1642229158,Regular,d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297
458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8,1,0,1,824.6243788,1642224252,Regular,38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7
458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8,-1,26,1,826.9229079,1642224252,Regular,e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f
e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f,-1,26,1,830.02522862,1642217387,Regular,db3358f13c5dd13bb08949df75a2b446a36668ab697aaac2163765ef82ec4d88
e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f,1,1,1,826.9229079,1642217387,Regular,458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8
97578c71e54145f1e65ae0322b4fe50c3925bd6cf6623e7a61975a82cd2ca77a,1,1,1,757.73664073,1642214747,Regular,3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb
97578c71e54145f1e65ae0322b4fe50c3925bd6cf6623e7a61975a82cd2ca77a,-1,26,1,843.21191924,1642214747,Regular,eb80257a4657b0f504ace6e8072ab0cd7578c72e04ba79c4920c5e77dfbf06d0
db3358f13c5dd13bb08949df75a2b446a36668ab697aaac2163765ef82ec4d88,1,0,1,830.02522862,1642196245,Regular,e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f
db3358f13c5dd13bb08949df75a2b446a36668ab697aaac2163765ef82ec4d88,-1,26,1,852.29354813,1642196245,Regular,82eaef03d0ae08d7e0347d1ad14001d933805a69c4fa714e054d23a76eccd7e7
82eaef03d0ae08d7e0347d1ad14001d933805a69c4fa714e054d23a76eccd7e7,1,1,1,852.29354813,1642193740,Regular,db3358f13c5dd13bb08949df75a2b446a36668ab697aaac2163765ef82ec4d88
82eaef03d0ae08d7e0347d1ad14001d933805a69c4fa714e054d23a76eccd7e7,-1,26,1,871.95407745,1642193740,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,1,1,1,871.95407745,1642189142,Regular,82eaef03d0ae08d7e0347d1ad14001d933805a69c4fa714e054d23a76eccd7e7
eb80257a4657b0f504ace6e8072ab0cd7578c72e04ba79c4920c5e77dfbf06d0,1,1,1,843.21191924,1642183155,Regular,97578c71e54145f1e65ae0322b4fe50c3925bd6cf6623e7a61975a82cd2ca77a
eb80257a4657b0f504ace6e8072ab0cd7578c72e04ba79c4920c5e77dfbf06d0,-1,26,1,883.27692016,1642183155,Regular,f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,1,1,1,2.70645123,1642181956,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92,1,1,1,352.56976804,1642152645,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
