tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,24,1,0.12645245,1534388443,Regular,9689ebf955877b53a173dba77ad594b1cf101beec9afc56c16e87f006d6c385a
03bda780b487f9c2472134fa6c209b50d84687de2e82be98ac41d77c439fc59a,-1,0,1,0.13510662,1534342021,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,6,1,0.13510662,1534300933,Regular,03bda780b487f9c2472134fa6c209b50d84687de2e82be98ac41d77c439fc59a
48146aeff39186ce66e2d38e35f2ad8cbad701161a2bab9913dc25d48be5665f,-1,0,1,0.0818781,1534222989,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,43,1,0.0818781,1534209545,Regular,48146aeff39186ce66e2d38e35f2ad8cbad701161a2bab9913dc25d48be5665f
99881955f318236fb9a1b0c6cca0b5f6301bd930c16e7aaa48c9bb860b430ee7,-1,2,1,0.11611315,1534136576,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
294d3bb0c844c4712697894dbd850381a3f4153e65683aa88ef5dde1d3ab15d3,-1,0,1,0.12719348,1534127830,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,53,1,0.12719348,1534122616,Regular,294d3bb0c844c4712697894dbd850381a3f4153e65683aa88ef5dde1d3ab15d3
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,14,1,0.11611315,1534040407,Regular,99881955f318236fb9a1b0c6cca0b5f6301bd930c16e7aaa48c9bb860b430ee7
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,18,1,0.12952178,1533954304,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
6fbca33a2e77e61b2d082300118e14448a5b107277ae17863957d78dceb0ceb7,-1,1,1,0.13678737,1533942940,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,98,1,0.13678737,1533870632,Regular,6fbca33a2e77e61b2d082300118e14448a5b107277ae17863957d78dceb0ceb7
87e1b8cdf6371d3c09e0f3627e48fef1769fa9fcf023ff42316ac8120fb1abf8,-1,3,1,0.13531973,1533850195,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,49,1,0.13531973,1533785824,Regular,87e1b8cdf6371d3c09e0f3627e48fef1769fa9fcf023ff42316ac8120fb1abf8
ebcf567d4bf065333a3777f8d45ddc9f91975c1fafa1a81dbdea9ab4570dd204,-1,4,1,0.13825728,1533724088,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,91,1,0.13825728,1533696266,Regular,ebcf567d4bf065333a3777f8d45ddc9f91975c1fafa1a81dbdea9ab4570dd204
221abb6becda5551f6d24a756ad7df289bb924e85d59b1302b5aa4ebfbc9d7e0,-1,1,1,0.1287947,1533691808,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,23,1,0.1287947,1533604865,Regular,221abb6becda5551f6d24a756ad7df289bb924e85d59b1302b5aa4ebfbc9d7e0
46c70a78bddc454d1f8f75ab5850cf1df85871e2822f63e0aa6d5bea12a88b08,-1,2,1,0.04629366,1533548246,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
46c70a78bddc454d1f8f75ab5850cf1df85871e2822f63e0aa6d5bea12a88b08,-1,1,1,0.12430446,1533548246,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,98,1,0.12430446,1533521782,Regular,46c70a78bddc454d1f8f75ab5850cf1df85871e2822f63e0aa6d5bea12a88b08
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,13,1,0.04629366,1533436994,Regular,46c70a78bddc454d1f8f75ab5850cf1df85871e2822f63e0aa6d5bea12a88b08
