tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6,-1,5,1,0.21190053,1536301431,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6,-1,7,1,0.20802765,1536301431,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,298,1,0.21094142,1536288609,Regular,2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6
85a692841dcda47fa2feab7b27f90c37f752f367ac8be028a874c29bab545b42,-1,1,1,0.19587392,1536216175,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
85a692841dcda47fa2feab7b27f90c37f752f367ac8be028a874c29bab545b42,-1,2,1,0.21194229,1536216175,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
85a692841dcda47fa2feab7b27f90c37f752f367ac8be028a874c29bab545b42,-1,0,1,0.19518238,1536216175,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,628,1,0.19278614,1536203234,Regular,2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,386,1,0.21190053,1536117400,Regular,2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,373,1,0.21194229,1536029434,Regular,85a692841dcda47fa2feab7b27f90c37f752f367ac8be028a874c29bab545b42
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,417,1,0.20802765,1535943016,Regular,2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,238,1,0.19518238,1535857535,Regular,85a692841dcda47fa2feab7b27f90c37f752f367ac8be028a874c29bab545b42
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,263,1,0.19587392,1535770882,Regular,85a692841dcda47fa2feab7b27f90c37f752f367ac8be028a874c29bab545b42
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,178,1,0.20406333,1535683811,Regular,2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,463,1,0.21161023,1535597636,Regular,2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,73,1,0.21144254,1535511189,Regular,2266f5ace5c2f65bdff67188348f157dc7d1135af1fe60442d6595417479d7b6
0838fff094e49551b5f56f3ef00aea3c6764318f990c8681bd54ac1621d24625,-1,0,1,0.20455571,1535437598,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,8,1,0.21018824,1535437598,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,7,1,0.21428446,1535437598,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,5,1,0.33702592,1535437598,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,4,1,0.22881209,1535437598,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,10,1,0.24394724,1535437598,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,2,1,0.26304477,1535437598,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,1,1,0.22378947,1535437598,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,12,1,0.2308147,1535437598,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,3,1,0.23900201,1535437598,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c,-1,9,1,0.22889194,1535437598,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,101,1,0.21428446,1535424733,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,309,1,0.22378947,1535338209,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,376,1,0.21018824,1535251952,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,323,1,0.20455571,1535165799,Regular,0838fff094e49551b5f56f3ef00aea3c6764318f990c8681bd54ac1621d24625
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,419,1,0.2308147,1535079015,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,378,1,0.23900201,1534992610,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,203,1,0.22881209,1534906540,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,409,1,0.22889194,1534819813,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,373,1,0.24394724,1534733524,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,484,1,0.26304477,1534647009,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,535,1,0.33702592,1534560709,Regular,5c59b73d38922bde11b3787df8091d5a304e972144cb248fbaf0c05d3409b50c
cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516,-1,8,1,0.1171641,1534546294,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,184,1,0.1171641,1534309788,Regular,cf9eb73f449b2726649c06394a2b89cf23b990187052580501addc3a9d0e3516
8108cf68dfccdde2e7e706861008120f687af91ca33ed0939b56794605b8f91b,-1,1,1,0.11843858,1533864696,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,531,1,0.11843858,1533780973,Regular,8108cf68dfccdde2e7e706861008120f687af91ca33ed0939b56794605b8f91b
a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb,-1,4,1,0.11124986,1533680777,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4cd96c485d6ba20a7a0b746906226f55cda487f06225072f13980a5bfecced57,-1,4,1,0.11029563,1533290401,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,511,1,0.11124986,1533262847,Regular,a5310873f83c639ebde8ec45ddd9e3da8772691e6b4f7f082fef97bd31f84ecb
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,149,1,0.11029563,1532830675,Regular,4cd96c485d6ba20a7a0b746906226f55cda487f06225072f13980a5bfecced57
6f42a9bb20104f539713686e6f776459b6b14e06645b6e709d1a623be02bd9ed,-1,1,1,0.11710172,1532574864,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,255,1,0.11710172,1532398754,Regular,6f42a9bb20104f539713686e6f776459b6b14e06645b6e709d1a623be02bd9ed
95cb6021c8a2b4852d14aa7d0f7c37ae2a4cce08c932c041940c1d8452c6efb7,-1,2,1,0.11808795,1532001520,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
95cb6021c8a2b4852d14aa7d0f7c37ae2a4cce08c932c041940c1d8452c6efb7,-1,4,1,0.10376723,1532001520,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,505,1,0.11808795,1531966552,Regular,95cb6021c8a2b4852d14aa7d0f7c37ae2a4cce08c932c041940c1d8452c6efb7
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,516,1,0.10376723,1531534516,Regular,95cb6021c8a2b4852d14aa7d0f7c37ae2a4cce08c932c041940c1d8452c6efb7
f1e8d4abe7888cf774356524f7539b5e65a4cd97a1fb1d1873cee21356120d26,-1,2,1,0.1079579,1531405873,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,189,1,0.1079579,1531189396,Regular,f1e8d4abe7888cf774356524f7539b5e65a4cd97a1fb1d1873cee21356120d26
a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb,-1,14,1,0.11516149,1531107891,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb,-1,11,1,0.11672583,1531107891,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,261,1,0.11672583,1530856082,Regular,a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb
2f051b8008f6b819a783592026d736d87f8cb321fdaefc0c237f95452cce989b,-1,2,1,0.11484678,1530535304,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,421,1,0.11484678,1530497708,Regular,2f051b8008f6b819a783592026d736d87f8cb321fdaefc0c237f95452cce989b
ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af,-1,5,1,0.10383893,1530417711,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,352,1,0.10383893,1530152134,Regular,ca2c2ba9417fdeec923831695904ff0712807f76214acad27faab79cf36a40af
3136a75bb95e822b59a68294816fd48b56c1e0e18bffcaf0580c0ff6cf0f07d8,-1,1,1,0.10505822,1529935757,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,33,1,0.10505822,1529893460,Regular,3136a75bb95e822b59a68294816fd48b56c1e0e18bffcaf0580c0ff6cf0f07d8
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,442,1,0.11516149,1529637919,Regular,a7de269f87dc7ab71398295c1173a03c91da8e1c0b29af0459d9b2e9e1e26bfb
4a97c8546c81f910bec1e2274ffe43307c4e76b51d8ac5aa193ebed64f6b5455,-1,2,1,0.11898094,1529421069,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,277,1,0.11898094,1529374776,Regular,4a97c8546c81f910bec1e2274ffe43307c4e76b51d8ac5aa193ebed64f6b5455
8c5d00ce56cfb4bd1a711b2d3e26b81ca4bd8b90beeee97b5fbdce841a57a0c6,-1,0,1,0.12564034,1529152535,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,291,1,0.12564034,1529115308,Regular,8c5d00ce56cfb4bd1a711b2d3e26b81ca4bd8b90beeee97b5fbdce841a57a0c6
94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f,-1,1,1,0.14710665,1529024924,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,296,1,0.14710665,1528860612,Regular,94c83d9c2e1c61344d86559f17942c8c096e3806b1d66f75cc9a8e456ab9b20f
a01679757ec82ce7fe722a39aa6e4f26fa6c485d0769bae3842afaefe22b045e,-1,4,1,0.1401197,1528600482,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a01679757ec82ce7fe722a39aa6e4f26fa6c485d0769bae3842afaefe22b045e,-1,2,1,0.14996709,1528600482,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,576,1,0.1401197,1528593723,Regular,a01679757ec82ce7fe722a39aa6e4f26fa6c485d0769bae3842afaefe22b045e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,633,1,0.14996709,1528341401,Regular,a01679757ec82ce7fe722a39aa6e4f26fa6c485d0769bae3842afaefe22b045e
