tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,17,1,0.1743105,1540354919,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,18,1,0.14679713,1540354919,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,19,1,0.13021916,1540354919,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,20,1,0.1134,1540354919,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,21,1,0.14804201,1540354919,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,22,1,0.13991897,1540354919,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,23,1,0.11454765,1540354919,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,24,1,0.13009605,1540354919,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,25,1,0.18970559,1540354919,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,26,1,0.12913569,1540354919,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab,-1,27,1,0.11004785,1540354919,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,295,1,0.14618463,1540349508,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,968,1,0.10966454,1540177761,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,902,1,0.1743105,1540090297,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,106,1,0.1752201,1539918582,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,920,1,0.18530368,1539745078,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,700,1,0.11848733,1539571996,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,275,1,0.11190451,1539485412,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,367,1,0.10220866,1539399342,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,686,1,0.10155683,1539313079,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,549,1,0.10346529,1539226874,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,92,1,0.10851324,1539140185,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,360,1,0.12913569,1539053462,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,237,1,0.13991897,1538967311,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,673,1,0.13009605,1538881217,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,267,1,0.11558518,1538816973,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,541,1,0.11004785,1538741434,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,706,1,0.11454765,1538621595,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,191,1,0.13710725,1538535851,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,348,1,0.16131377,1538448708,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,502,1,0.14739847,1538362491,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,856,1,0.14679713,1538275809,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,9,1,0.1318,1538188830,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,19,1,0.1134,1538101901,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,157,1,0.13021916,1538017645,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,206,1,0.14419716,1537930277,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,416,1,0.17371713,1537844616,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,108,1,0.20267364,1537757601,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,374,1,0.18970559,1537671435,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,23,1,0.14804201,1537584805,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,296,1,0.15738303,1537498361,Regular,4229c5bbb189e2dd0ebaf9ea6964c1fae575d894d09179d7e6a48a6e10f275ab
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,41,1,0.17302517,1537471073,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,24,1,0.19165441,1537471073,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,25,1,0.13637226,1537471073,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,26,1,0.14713331,1537471073,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,27,1,0.31948776,1537471073,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,28,1,0.26996515,1537471073,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,29,1,0.14721873,1537471073,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,30,1,0.30855411,1537471073,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,31,1,0.31805324,1537471073,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,32,1,0.2559867,1537471073,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,33,1,0.21102796,1537471073,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,34,1,0.26989674,1537471073,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,35,1,0.2401634,1537471073,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,36,1,0.29746661,1537471073,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,37,1,0.20304542,1537471073,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,38,1,0.12990362,1537471073,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,39,1,0.29898886,1537471073,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,40,1,0.19503471,1537471073,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,42,1,0.16426698,1537471073,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,62,1,0.16445665,1537471073,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,61,1,0.32875091,1537471073,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,60,1,0.14990291,1537471073,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,59,1,0.18609946,1537471073,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,58,1,0.28082611,1537471073,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,57,1,0.2823411,1537471073,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,56,1,0.30488637,1537471073,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,55,1,0.28681547,1537471073,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,54,1,0.25010293,1537471073,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,53,1,0.21173806,1537471073,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,52,1,0.31954859,1537471073,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,51,1,0.27380195,1537471073,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,50,1,0.16361103,1537471073,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,49,1,0.28525037,1537471073,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,48,1,0.16467729,1537471073,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,47,1,0.14915505,1537471073,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,46,1,0.26658824,1537471073,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,45,1,0.19359259,1537471073,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,44,1,0.22590915,1537471073,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,43,1,0.14152262,1537471073,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,0,1,0.19433327,1537471073,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,1,1,0.25413107,1537471073,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,2,1,0.30858489,1537471073,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,3,1,0.23952769,1537471073,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,4,1,0.20556084,1537471073,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,5,1,0.32387332,1537471073,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,6,1,0.11425351,1537471073,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,7,1,0.21424714,1537471073,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,8,1,0.19632686,1537471073,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,9,1,0.24301351,1537471073,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,10,1,0.26314529,1537471073,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,11,1,0.20966354,1537471073,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,12,1,0.26183023,1537471073,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,13,1,0.29776075,1537471073,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,14,1,0.27471329,1537471073,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,15,1,0.20197775,1537471073,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,16,1,0.27691551,1537471073,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,17,1,0.22089763,1537471073,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,18,1,0.28311757,1537471073,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,19,1,0.2227957,1537471073,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,20,1,0.22689954,1537471073,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,21,1,0.25119836,1537471073,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,22,1,0.22826677,1537471073,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1,-1,23,1,0.14815683,1537471073,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,338,1,0.14721873,1537411813,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,7,1,0.13637226,1537325430,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,468,1,0.16445665,1537239024,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,220,1,0.19359259,1537152609,Regular,39d0b01cf6d0085efe95024b3b593c44934010c26179e90504a2d66bc5117ae1
