tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d,1,17,1,0.5050029,1533729256,Regular,b3f60607dbb13dfd70b333c23f4774f3cce84f6e95184aec4a21439668933b8c
52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8,-1,9,1,0.50949857,1533656251,Regular,75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3
75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3,1,6,1,0.50949857,1533650898,Regular,52360bfc32b925a94a83bf20effd1484483aa418727153ad1e6e07ec582614f8
64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb,-1,13,1,0.50700813,1533583338,Regular,146b32b5f32aed6c64d49f70bdbb03661d263ffcadc5c9e7f0a0c74388e4c0a5
146b32b5f32aed6c64d49f70bdbb03661d263ffcadc5c9e7f0a0c74388e4c0a5,1,11,1,0.50700813,1533574568,Regular,64055cfcc5099847fa5e9f5af9e410cc51c7963ce93194a61b8d1085ae7791eb
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,26,1,0.50576864,1533526832,Regular,c742394aae98b2204f7d0e19d93b6a3e9769f04f9050e69aea92cd92805d94b0
c742394aae98b2204f7d0e19d93b6a3e9769f04f9050e69aea92cd92805d94b0,1,12,1,0.50576864,1533510679,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,2,1,0.51112115,1533472551,Regular,1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a
1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a,1,15,1,0.51112115,1533440303,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,5,1,0.51093983,1533373642,Regular,2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450
2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450,1,11,1,0.51093983,1533348728,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
74854761df76d899f58136fac9f2e06a5009a20bc83b372e97484b6125c0343d,-1,4,1,0.50171751,1533306266,Regular,f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657
f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657,1,20,1,0.50171751,1533305299,Regular,74854761df76d899f58136fac9f2e06a5009a20bc83b372e97484b6125c0343d
a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f,-1,9,1,0.49964786,1533256212,Regular,4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469
4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469,1,8,1,0.49964786,1533254644,Regular,a85e6624800186d98c8bca05101dfdcba8668b5d04021b5e0d7ec2041610305f
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,3,1,0.51343788,1533223937,Regular,b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4
b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4,1,19,1,0.51343788,1533188171,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
a9f3438d652c75345721dffadd390832bb4fc0d88a29e4661a318b9b94500077,-1,4,1,0.50726685,1533130914,Regular,2c42db3999116b2f908cf3faf4f1746eabb46410b4485239d43bc5471392d353
2c42db3999116b2f908cf3faf4f1746eabb46410b4485239d43bc5471392d353,1,6,1,0.50726685,1533129845,Regular,a9f3438d652c75345721dffadd390832bb4fc0d88a29e4661a318b9b94500077
dbdc16407d2a75858e241fe1d02d9821e16fa33d4d6a34e6010188810bf885b3,-1,5,1,0.50661867,1533081477,Regular,8ce28b5af02745c25d0f42f47c50fb33ea3879fbd87d2d9cbc682b5142614437
8ce28b5af02745c25d0f42f47c50fb33ea3879fbd87d2d9cbc682b5142614437,1,8,1,0.50661867,1533058734,Regular,dbdc16407d2a75858e241fe1d02d9821e16fa33d4d6a34e6010188810bf885b3
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,19,1,0.50914026,1533001073,Regular,ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b
ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b,1,13,1,0.50914026,1532981211,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,12,1,0.50494514,1532935223,Regular,120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a
120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a,1,12,1,0.50494514,1532914582,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee,-1,10,1,0.50644508,1532686190,Regular,991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9
991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9,1,10,1,0.50644508,1532682934,Regular,b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee
a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3,-1,12,1,0.50792358,1532639332,Regular,a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642
a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642,1,1,1,0.50792358,1532625014,Regular,a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3
9acdd6a33b546f01d92261d89504de495a3ce954a49e8c8c6dcc215718181242,-1,4,1,0.50220766,1532555832,Regular,ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40
ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40,1,1,1,0.50220766,1532549427,Regular,9acdd6a33b546f01d92261d89504de495a3ce954a49e8c8c6dcc215718181242
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,9,1,0.50524776,1532514230,Regular,14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8
14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8,1,6,1,0.50524776,1532505007,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41,-1,11,1,0.5080605,1532452030,Regular,49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809
49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809,1,11,1,0.5080605,1532449551,Regular,217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41
e10e67983c753eb972bc5dd7cad12fadcf49db0069481af19e5a2d978be53439,-1,2,1,0.51076391,1532394351,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4,1,27,1,0.51076391,1532392841,Regular,e10e67983c753eb972bc5dd7cad12fadcf49db0069481af19e5a2d978be53439
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,10,1,0.50500647,1532340961,Regular,16c35b85655b1c61710695b22795c76bf82d6643f199b94404623d80f1fc9fd0
16c35b85655b1c61710695b22795c76bf82d6643f199b94404623d80f1fc9fd0,1,22,1,0.50500647,1532329546,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
56defb11d1c43967b1d057619e446209f82f5f0136187ed9ec7e2068c3cbb94c,-1,6,1,0.50893516,1532268036,Regular,bdab11cf0d1b057204e31344efcec0cf92799c51d0928a4dae94ff1e0d968bbb
bdab11cf0d1b057204e31344efcec0cf92799c51d0928a4dae94ff1e0d968bbb,1,24,1,0.50893516,1532264608,Regular,56defb11d1c43967b1d057619e446209f82f5f0136187ed9ec7e2068c3cbb94c
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,46,1,0.5105471,1532217623,Regular,833bb4d1a44ca956733a0a3c1ddd426d0010a496203471549f856c857ff2bc31
833bb4d1a44ca956733a0a3c1ddd426d0010a496203471549f856c857ff2bc31,1,4,1,0.5105471,1532196739,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a,-1,13,1,0.50963683,1532160135,Regular,ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795
ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795,1,0,1,0.50963683,1532141039,Regular,33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,24,1,0.49961247,1532090324,Regular,c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e
c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e,1,4,1,0.49961247,1532079907,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
91492840674cdddbdb881b8c181af2d6b8813c02323f844a5d8109578f4e2c49,-1,7,1,0.50154128,1532042743,Regular,affccaec2e72f6197094a8780b6682f2bd5582c874f746a9d95db6cbe6b12f08
affccaec2e72f6197094a8780b6682f2bd5582c874f746a9d95db6cbe6b12f08,1,19,1,0.50154128,1532039760,Regular,91492840674cdddbdb881b8c181af2d6b8813c02323f844a5d8109578f4e2c49
bf1771ed031efcd08be5340190d9561d993265172aafc4d1f7f09fd1542bc23e,-1,3,1,0.50541312,1532007232,Regular,1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f
1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f,1,27,1,0.50541312,1531997512,Regular,bf1771ed031efcd08be5340190d9561d993265172aafc4d1f7f09fd1542bc23e
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,35,1,0.51254044,1531910276,Regular,7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e
7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e,1,8,1,0.51254044,1531902351,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884,-1,10,1,0.50721331,1531838925,Regular,8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488
8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488,1,9,1,0.50721331,1531837950,Regular,97f042dc8814b7f4a2cffcf06aa8e63b2bc1a648d0ef1735092262fb8c1a9884
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,10,1,0.50446129,1531791193,Regular,6f7b08d20222976582eec5bcdced20ddb305ed041a13afd8229dc0a7b6f64af5
6f7b08d20222976582eec5bcdced20ddb305ed041a13afd8229dc0a7b6f64af5,1,15,1,0.50446129,1531789782,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051,-1,7,1,0.52205455,1531760917,Regular,250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01
250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01,1,27,1,0.52205455,1531737479,Regular,af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051
90c254663c795a39ea5cc48a04cbc1c9e8d35b72fe7c1bcb85b6c58fc5067bf5,-1,6,1,0.50521527,1531686758,Regular,ccab3099106e42a1dc41645c0ba300a5e992a6fad8294f303a14f842aa389cfa
ccab3099106e42a1dc41645c0ba300a5e992a6fad8294f303a14f842aa389cfa,1,2,1,0.50521527,1531684977,Regular,90c254663c795a39ea5cc48a04cbc1c9e8d35b72fe7c1bcb85b6c58fc5067bf5
d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa,-1,23,1,0.5128335,1531628708,Regular,972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913
972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913,1,22,1,0.5128335,1531616178,Regular,d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa
cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106,-1,8,1,0.51800976,1531578273,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,21,1,0.51800976,1531567300,Regular,cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106
365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087,-1,12,1,0.50448258,1531504748,Regular,a883d716188998c5d55105fc4d2cf5f5ee07784a2badaadcdb1395ca9590bf6c
a883d716188998c5d55105fc4d2cf5f5ee07784a2badaadcdb1395ca9590bf6c,1,12,1,0.50448258,1531499699,Regular,365cd1947d5b7c33714f8d020f954b42b6b296e844111aef8986a18438799087
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,33,1,0.50753943,1531461255,Regular,7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c
7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c,1,3,1,0.50753943,1531450743,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e,-1,17,1,0.50176765,1531396331,Regular,b36ab013cbfe360237a6abc5175ab5b5b587f70b4514a8a1d81b748dedbde9d5
b36ab013cbfe360237a6abc5175ab5b5b587f70b4514a8a1d81b748dedbde9d5,1,5,1,0.50176765,1531389192,Regular,b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e
9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6,-1,22,1,0.5008729,1531340558,Regular,5e34bd34c428e474dd9430f328a4867ce58fe7226d665c1df9f28565666968c3
5e34bd34c428e474dd9430f328a4867ce58fe7226d665c1df9f28565666968c3,1,8,1,0.5008729,1531331495,Regular,9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,15,1,0.50360698,1531307885,Regular,94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685
94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685,1,2,1,0.50360698,1531279857,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
4fff4ba81b2c7e4ae9fab70d0ada91a3adce59128ec79563b94fe58250b1ca50,-1,7,1,0.50627313,1531221813,Regular,45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a
45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a,1,13,1,0.50627313,1531220150,Regular,4fff4ba81b2c7e4ae9fab70d0ada91a3adce59128ec79563b94fe58250b1ca50
1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289,-1,19,1,0.50820581,1531160417,Regular,25b9192e3f58f70e56ac53e706005874b1f7705e942b8712be22c4742f327edb
25b9192e3f58f70e56ac53e706005874b1f7705e942b8712be22c4742f327edb,1,5,1,0.50820581,1531154377,Regular,1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,17,1,0.50620707,1531115953,Regular,99c270c7cce9da556baa25d17071a4c5d6ae00dcfad759a6a8c4af1060896f2e
99c270c7cce9da556baa25d17071a4c5d6ae00dcfad759a6a8c4af1060896f2e,1,6,1,0.50620707,1531107629,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b,-1,8,1,0.51070794,1531039299,Regular,c5fdaa5d45e1bebee003a5c01e3a40aa57b2a2a86d8b1e6810215c2073d5b25d
c5fdaa5d45e1bebee003a5c01e3a40aa57b2a2a86d8b1e6810215c2073d5b25d,1,9,1,0.51070794,1531034094,Regular,667ea12c33807f9c6844f323eb31d495d993a28c2de162f02d2b4dfb9b41c66b
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,21,1,0.50179472,1530989879,Regular,123a7ab149c380038d2ba1d791839a5447e6720fdfcfe9737206cd97b3d6acb0
123a7ab149c380038d2ba1d791839a5447e6720fdfcfe9737206cd97b3d6acb0,1,21,1,0.50179472,1530985179,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,38,1,0.50328954,1530979342,Regular,4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2
4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2,1,9,1,0.50328954,1530943958,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
f1d8570d274124b27369f699db47db5e317bed2979025d27b5c16cdc31fc021c,-1,3,1,0.50721142,1530892429,Regular,34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0
34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0,1,8,1,0.50721142,1530890371,Regular,f1d8570d274124b27369f699db47db5e317bed2979025d27b5c16cdc31fc021c
77a786ed58d37ba7f70dc3dd6b8b24a12f58e99c9ba388099c856c60e30f1399,-1,3,1,0.51048317,1530842699,Regular,0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0
0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0,1,15,1,0.51048317,1530842167,Regular,77a786ed58d37ba7f70dc3dd6b8b24a12f58e99c9ba388099c856c60e30f1399
17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c,-1,21,1,0.50139311,1530778960,Regular,d5a223cb5a2886366f6f0b7ab80cc8dc19fdb72f03bea7fad33e9f1a8fb02bb1
d5a223cb5a2886366f6f0b7ab80cc8dc19fdb72f03bea7fad33e9f1a8fb02bb1,1,6,1,0.50139311,1530772369,Regular,17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c
cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06,-1,16,1,0.50475776,1530722734,Regular,80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314
80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314,1,17,1,0.50475776,1530721591,Regular,cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06
ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7,-1,11,1,0.5135673,1530693219,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,25,1,0.5135673,1530673291,Regular,ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7
b6821d3d6da3781b302e8f9869cc4d3c68bc7184e5ce04194aa7693d4035848e,-1,5,1,0.50477946,1530621140,Regular,4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8
4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8,1,10,1,0.50477946,1530619752,Regular,b6821d3d6da3781b302e8f9869cc4d3c68bc7184e5ce04194aa7693d4035848e
a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a,-1,3,1,0.49815082,1530569677,Regular,9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4
9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4,1,11,1,0.49815082,1530568739,Regular,a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a
b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c,-1,10,1,0.5137138,1530536630,Regular,1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e
1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e,1,2,1,0.5137138,1530507559,Regular,b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c
706eb97dc985f88a13419f3afb2983506d3dd458f1bb29288d24c3e31dd707f2,-1,6,1,0.5105272,1530466954,Regular,6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4
