tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7aa7141ac2d5e4c184d459eec2e9af902bdba502b1103413f35074c5715f19,-1,0,1,5,1538154198,Regular,ad21b97ed19f05366260972aabdb392c7f4a853361932800e3b360834bd9575f
ad21b97ed19f05366260972aabdb392c7f4a853361932800e3b360834bd9575f,1,1,1,5,1538153292,Regular,1f7aa7141ac2d5e4c184d459eec2e9af902bdba502b1103413f35074c5715f19
9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0,-1,6,1,5,1538146110,Regular,f37bd9f528ba0ae15c93440cf230bee6223c7d9fe04ad74449bd76e19e998c8b
9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0,-1,4,1,5,1538146110,Regular,4e3be85e48da6e2a6f642ff91ec4c6c0ae6440899b6b86c0cf848f885266a26d
9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0,-1,12,1,5,1538146110,Regular,dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2
9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0,-1,8,1,5,1538146110,Regular,b814999bc744bf315e417b5668f384b066dd33611dcf7ef16d76df9a09c6e9b4
cfdf43ec102b623660652f050f7010d4e874a6cc5ed3e8a6262730fbafc8469d,-1,2,1,5,1538143949,Regular,bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f
f37bd9f528ba0ae15c93440cf230bee6223c7d9fe04ad74449bd76e19e998c8b,1,1,1,5,1538140747,Regular,9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0
b814999bc744bf315e417b5668f384b066dd33611dcf7ef16d76df9a09c6e9b4,1,0,1,5,1538131759,Regular,9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0
4e3be85e48da6e2a6f642ff91ec4c6c0ae6440899b6b86c0cf848f885266a26d,1,1,1,5,1538129617,Regular,9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0
bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f,1,6,1,5,1538129259,Regular,cfdf43ec102b623660652f050f7010d4e874a6cc5ed3e8a6262730fbafc8469d
0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910,-1,5,1,5,1538124150,Regular,df2a64a253470e2ee2e3e6e0f40f135a7b9d0d2ee8750d9a9eec26ef84c458d5
0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910,-1,1,1,5,1538124150,Regular,defd91dd3ecbdca1b3dc74b4a97a3994e447c3d3f0aa7cf8f4b2d4dd7842b5a8
0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910,-1,13,1,5,1538124150,Regular,44bc705afc6cf5e9b1bae8b5dcd019f33f69ecd2e88f7888f30f6bddabbf4aec
0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910,-1,10,1,5,1538124150,Regular,fb4e6f3cefd88e4b817373520993dbbb601c8d44b2e5be14cba444ab088c7ade
0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910,-1,8,1,5,1538124150,Regular,665ec2b2ea55f21f555bdea60b916b5163f8d3b86acd0ae4d3360fc06b21a3dd
0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910,-1,7,1,5,1538124150,Regular,987d17a0079047bce47af859539916b7cc32ab9878b5e15c813f57425c886cdc
0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910,-1,4,1,5,1538124150,Regular,e7213ba019a0f3190feef9c20950f30acfbf159df856e09343b6d846712161d4
dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2,1,2,1,5,1538123296,Regular,9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0
cc4b2a85fa788796da4c3ea5e8596f413fe54817318fcd5d4b18a328c225897b,-1,8,1,5,1538122828,Regular,8407f85f420692652a2e2022111eab9b2d3a91dff14445b63ab6ae94ce86e554
cc4b2a85fa788796da4c3ea5e8596f413fe54817318fcd5d4b18a328c225897b,-1,1,1,5,1538122828,Regular,366fa928e3ae84d4ac77568f3b454ec83b7306292934f38803d08eea9798ce00
cc4b2a85fa788796da4c3ea5e8596f413fe54817318fcd5d4b18a328c225897b,-1,3,1,5,1538122828,Regular,27ec9c54a333cd73614d686746a19bbf97370f79e91086ec3c2e6a6b020c4d1b
defd91dd3ecbdca1b3dc74b4a97a3994e447c3d3f0aa7cf8f4b2d4dd7842b5a8,1,0,1,5,1538118260,Regular,0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910
27ec9c54a333cd73614d686746a19bbf97370f79e91086ec3c2e6a6b020c4d1b,1,0,1,5,1538117635,Regular,cc4b2a85fa788796da4c3ea5e8596f413fe54817318fcd5d4b18a328c225897b
366fa928e3ae84d4ac77568f3b454ec83b7306292934f38803d08eea9798ce00,1,3,1,5,1538116861,Regular,cc4b2a85fa788796da4c3ea5e8596f413fe54817318fcd5d4b18a328c225897b
8407f85f420692652a2e2022111eab9b2d3a91dff14445b63ab6ae94ce86e554,1,4,1,5,1538114448,Regular,cc4b2a85fa788796da4c3ea5e8596f413fe54817318fcd5d4b18a328c225897b
faef93d0f6fa50403fef142f2bf5481efddd0ed53735b3461f9ace0d5203893e,-1,14,1,5,1538113913,Regular,6ec814256e11432fe4acb368cc511cb3a85de6f91e06328528d7b81b8ece09d4
faef93d0f6fa50403fef142f2bf5481efddd0ed53735b3461f9ace0d5203893e,-1,2,1,5,1538113913,Regular,b3e05add79b6aff85fb64913c9d3a63bc7f61c233d21cb6662320cda64e05c5e
b3e05add79b6aff85fb64913c9d3a63bc7f61c233d21cb6662320cda64e05c5e,1,5,1,5,1538104248,Regular,faef93d0f6fa50403fef142f2bf5481efddd0ed53735b3461f9ace0d5203893e
3b6735f0390429b6c7e10bb8b0cae313fe532b150bd59a5d70b8a8b4be5e511c,-1,2,1,5,1538100925,Regular,9abef328f731e3ba3a6005994255dafe39cbb256db8f9cf8864a962fe799438b
29e8aeef139b68e99972553340ef2f85acea250a23c8fc720e2b095e879701f9,1,1,1,5,1538096264,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
9abef328f731e3ba3a6005994255dafe39cbb256db8f9cf8864a962fe799438b,1,2,1,5,1538094204,Regular,3b6735f0390429b6c7e10bb8b0cae313fe532b150bd59a5d70b8a8b4be5e511c
804a91d5f2570664cf3fa04c9263e5cfbb2592a103b081de91148fad37bdcd79,-1,2,1,5,1538093819,Regular,5b1b36e062a1d883b08d1ba0346c5a0794091176b87ca250a722d61784b8d0b5
804a91d5f2570664cf3fa04c9263e5cfbb2592a103b081de91148fad37bdcd79,-1,1,1,5,1538093819,Regular,cbaf7860a08c4bb1852c171af44ef6c5568322ed3ca0ab34e0ca68506c8d9fa9
f233b9e328a571367d455d7191d6fd45f89f91a489e84598ade3682a2591b978,-1,0,1,5,1538090952,Regular,b5931ffda6eefa37c8124feaa6d62bf426544b15270538529d020cec7ddb868d
b5931ffda6eefa37c8124feaa6d62bf426544b15270538529d020cec7ddb868d,1,0,1,5,1538082604,Regular,f233b9e328a571367d455d7191d6fd45f89f91a489e84598ade3682a2591b978
cbaf7860a08c4bb1852c171af44ef6c5568322ed3ca0ab34e0ca68506c8d9fa9,1,3,1,5,1538068943,Regular,804a91d5f2570664cf3fa04c9263e5cfbb2592a103b081de91148fad37bdcd79
44bc705afc6cf5e9b1bae8b5dcd019f33f69ecd2e88f7888f30f6bddabbf4aec,1,1,1,5,1538065622,Regular,0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910
5b1b36e062a1d883b08d1ba0346c5a0794091176b87ca250a722d61784b8d0b5,1,2,1,5,1538053622,Regular,804a91d5f2570664cf3fa04c9263e5cfbb2592a103b081de91148fad37bdcd79
bc3b9b69306391ee1af512504fc0f253b2cf56204eb8d7b5f5178f0c08b37289,-1,2,1,5,1538053248,Regular,54272cda33a2a716896501ddfb6a7d4a01a96aa5111d2d98bf8d8f028dd5ed23
54272cda33a2a716896501ddfb6a7d4a01a96aa5111d2d98bf8d8f028dd5ed23,1,3,1,5,1538047571,Regular,bc3b9b69306391ee1af512504fc0f253b2cf56204eb8d7b5f5178f0c08b37289
ae7cf7901f9b2b67767dc2471a43c2221159df56cdd08cb56c6813065cdbf596,-1,6,1,5,1538047468,Regular,409d81346bf004c8754d01d49405ec66f63c4974aeaf0355e7cee66ab117ce9e
ae7cf7901f9b2b67767dc2471a43c2221159df56cdd08cb56c6813065cdbf596,-1,3,1,5,1538047468,Regular,33cfc836d4f12ecc74f2519917cf730617d7d184240ad75a7ed067eb59ea9807
409d81346bf004c8754d01d49405ec66f63c4974aeaf0355e7cee66ab117ce9e,1,0,1,5,1538039003,Regular,ae7cf7901f9b2b67767dc2471a43c2221159df56cdd08cb56c6813065cdbf596
33cfc836d4f12ecc74f2519917cf730617d7d184240ad75a7ed067eb59ea9807,1,5,1,5,1538033562,Regular,ae7cf7901f9b2b67767dc2471a43c2221159df56cdd08cb56c6813065cdbf596
947a5759437e6be849c5af391459e35d32113acb7dfcfe439192f0144dbad347,-1,1,1,5,1538033380,Regular,27836c3241faa329a8e1df324d6f80a1a37a07fa7f1fb0394dde2761ed37b4c4
947a5759437e6be849c5af391459e35d32113acb7dfcfe439192f0144dbad347,-1,2,1,5,1538033380,Regular,3b4055bea69fa4886e00e819f7951281347f3123fccc7196b628b204cb70fdc8
1663d86c18b8eb9e31c4eb2f315e5a9e4af1e0c9142f3c84915b9dda6d4f0303,-1,1,1,5,1538017645,Regular,a0b37910a603e6a7a846db25830aa5531cef7cb46b9ade9cb86110c3f188115a
a0b37910a603e6a7a846db25830aa5531cef7cb46b9ade9cb86110c3f188115a,1,1,1,5,1538015720,Regular,1663d86c18b8eb9e31c4eb2f315e5a9e4af1e0c9142f3c84915b9dda6d4f0303
a2141d8f263c7b8686fea44de1d6f88416db71897146985f99223d1db5dba73b,-1,1,1,5,1538007682,Regular,ffbf293b1c2f0cc993d3a39419b76dfb478a194ef9f720267c934328c5d97f29
e7213ba019a0f3190feef9c20950f30acfbf159df856e09343b6d846712161d4,1,3,1,5,1538005546,Regular,0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910
ffbf293b1c2f0cc993d3a39419b76dfb478a194ef9f720267c934328c5d97f29,1,0,1,5,1538005092,Regular,a2141d8f263c7b8686fea44de1d6f88416db71897146985f99223d1db5dba73b
27afaca993ba2f6d70726e6959181f4fd2e3fe9233592ce3e54036cda21bd82a,-1,0,1,5,1537998505,Regular,f2391323cd5f7a4e8d60fad1f2f655d5f8a9c73a95e1e1e5a27bc19780f269bc
ba169c378f91b2a7b143fcc80da721a24fbcf24c3c01e6fc5f3b8d5471610e89,-1,0,1,5,1537993423,Regular,2ed1598b5d0a698ef909fe9deee0a2ee12ad25df0ab9ff344059d3cf67d9df27
2ed1598b5d0a698ef909fe9deee0a2ee12ad25df0ab9ff344059d3cf67d9df27,1,2,1,5,1537991865,Regular,ba169c378f91b2a7b143fcc80da721a24fbcf24c3c01e6fc5f3b8d5471610e89
6a59cb966d989339f53692677f727dab3f2d5a09adf4886b94ea85207f6589f0,-1,0,1,5,1537991117,Regular,9e3134027adb37cc042a21df9af0b6d14b2ffe03eeed101c39a1b22258489057
9e3134027adb37cc042a21df9af0b6d14b2ffe03eeed101c39a1b22258489057,1,0,1,5,1537990933,Regular,6a59cb966d989339f53692677f727dab3f2d5a09adf4886b94ea85207f6589f0
5c3503a28707d0703ffd7dc48c1472f7010c5b5980449484f0048e7e8861facb,-1,1,1,5,1537984074,Regular,bd6483257ac7c159cc333e5acc9ffbf837b21fb3ac4e5d0901f88305230bdb6d
bd6483257ac7c159cc333e5acc9ffbf837b21fb3ac4e5d0901f88305230bdb6d,1,0,1,5,1537983780,Regular,5c3503a28707d0703ffd7dc48c1472f7010c5b5980449484f0048e7e8861facb
012a03d6dbf7d56b72f90b9e5f1fe63f8347b1e7cdc6fd98552c4083ae2005f9,-1,9,1,5,1537983104,Regular,9db2d103ac491dd44b1a2973e1493b95e343a9e814f4ffc682b9d98166ae27ba
27836c3241faa329a8e1df324d6f80a1a37a07fa7f1fb0394dde2761ed37b4c4,1,6,1,5,1537982036,Regular,947a5759437e6be849c5af391459e35d32113acb7dfcfe439192f0144dbad347
6ec814256e11432fe4acb368cc511cb3a85de6f91e06328528d7b81b8ece09d4,1,0,1,5,1537961055,Regular,faef93d0f6fa50403fef142f2bf5481efddd0ed53735b3461f9ace0d5203893e
fb4e6f3cefd88e4b817373520993dbbb601c8d44b2e5be14cba444ab088c7ade,1,2,1,5,1537957571,Regular,0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910
50e46ada9296bf3d4b6f182c34360ded1de9f5ce4882a75d795f9722214f83f9,1,0,1,5,1537947501,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
665ec2b2ea55f21f555bdea60b916b5163f8d3b86acd0ae4d3360fc06b21a3dd,1,1,1,5,1537946063,Regular,0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910
23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673,-1,19,1,5,1537940767,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673,-1,12,1,5,1537940767,Regular,96d7ae66f77cb98b17f6cb120b231bbccc142ad61bb423dc1534c8d1844dd256
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,6,1,5,1537940747,Regular,23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673
ed9750ba8e9d94c3d745916a8936293acc52a55c3c2101c9d039cb5d72dc0c3c,-1,0,1,5,1537926343,Regular,eb9890a1a204ece7d47ccd9832815af5e817de1dfbfbad526263a2d1ed52fe1b
96d7ae66f77cb98b17f6cb120b231bbccc142ad61bb423dc1534c8d1844dd256,1,0,1,5,1537922820,Regular,23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673
eb9890a1a204ece7d47ccd9832815af5e817de1dfbfbad526263a2d1ed52fe1b,1,1,1,5,1537922699,Regular,ed9750ba8e9d94c3d745916a8936293acc52a55c3c2101c9d039cb5d72dc0c3c
9db2d103ac491dd44b1a2973e1493b95e343a9e814f4ffc682b9d98166ae27ba,1,0,1,5,1537912356,Regular,012a03d6dbf7d56b72f90b9e5f1fe63f8347b1e7cdc6fd98552c4083ae2005f9
080ec72727c89c446ab0a0db94845bf5edeb6445981414cb0374bd2bf20354b0,-1,5,1,5,1537912281,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
aa11bd4bbb5ef984fa78ab78104354212483cc1c6370a40ab8e1c33fdbabda25,-1,0,1,5,1537896304,Regular,c835e39d2e478482cb8a0f06ee43d1a8e9cb4aed1f58181d7ab1bac2f9901f12
c835e39d2e478482cb8a0f06ee43d1a8e9cb4aed1f58181d7ab1bac2f9901f12,1,3,1,5,1537894584,Regular,aa11bd4bbb5ef984fa78ab78104354212483cc1c6370a40ab8e1c33fdbabda25
b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852,-1,0,1,5,1537893905,Regular,1cdbe07af17859f4ce062efa00e23b4b8b5911ce1b1e1613f942ba9c73cff02b
1cdbe07af17859f4ce062efa00e23b4b8b5911ce1b1e1613f942ba9c73cff02b,1,0,1,5,1537892038,Regular,b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852
78857f08b8547a64f2e6e9702ed9c96631152bfe7b0ac0d67c275ce0e89ff0fc,1,1,1,5,1537888177,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,20,1,5,1537885122,Regular,080ec72727c89c446ab0a0db94845bf5edeb6445981414cb0374bd2bf20354b0
0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd,-1,6,1,5,1537884537,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,8,1,5,1537869550,Regular,0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd
987d17a0079047bce47af859539916b7cc32ab9878b5e15c813f57425c886cdc,1,0,1,5,1537867377,Regular,0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910
d3527a26eab07fc48ba3ee0e1d5c545bbaf35e34e1dceab2df2ec9c6cfbaec31,-1,2,1,5,1537867377,Regular,c767fe6eedb6bc586c684294d8ef0269b4e0cba3d783483a8d123440de6759b0
3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d,-1,5,1,5,1537866747,Regular,2d33b4742b6acb58b264cc57518a23cfd434ebde1b4a89bdbc691894d5830d5f
2d33b4742b6acb58b264cc57518a23cfd434ebde1b4a89bdbc691894d5830d5f,1,4,1,5,1537866334,Regular,3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,10,1,5,1537865879,Regular,d1add0dde1d3f5dd8a308fef6867c0c0d743337ae211c45ee8c3125b3370af7b
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,25,1,5,1537865879,Regular,68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,18,1,5,1537865879,Regular,548e1018b0e96aaec33dcb81a5172f802e167536be75144954e1c1ad2822ff85
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,16,1,5,1537865879,Regular,90cb343577048215a540a397253aeea2cfb12bf7fd9dae8209ef0ee4f9287785
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,12,1,5,1537865879,Regular,6c9104691fd0e6fff24878f03a31c5482fba85e9b85e90b8a3bbb3fda3da667f
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,5,1,5,1537865879,Regular,07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167
6c9104691fd0e6fff24878f03a31c5482fba85e9b85e90b8a3bbb3fda3da667f,1,0,1,5,1537857910,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
90cb343577048215a540a397253aeea2cfb12bf7fd9dae8209ef0ee4f9287785,1,0,1,5,1537848168,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
df2a64a253470e2ee2e3e6e0f40f135a7b9d0d2ee8750d9a9eec26ef84c458d5,1,0,1,5,1537832733,Regular,0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910
77beeb201e865c0d408230670418a01d3e1de3f98e07e41112165867b270832c,-1,1,1,5,1537831648,Regular,354bb07cb49bfe0d372102e577b8afb7a416233b695c4b1bcec3b710760b1e25
c767fe6eedb6bc586c684294d8ef0269b4e0cba3d783483a8d123440de6759b0,1,1,1,5,1537828682,Regular,d3527a26eab07fc48ba3ee0e1d5c545bbaf35e34e1dceab2df2ec9c6cfbaec31
354bb07cb49bfe0d372102e577b8afb7a416233b695c4b1bcec3b710760b1e25,1,0,1,5,1537821996,Regular,77beeb201e865c0d408230670418a01d3e1de3f98e07e41112165867b270832c
548e1018b0e96aaec33dcb81a5172f802e167536be75144954e1c1ad2822ff85,1,1,1,5,1537817791,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16,-1,7,1,5,1537817107,Regular,bb015fde86913bafed5815fe6c43ec4c3b434524384a631320a386041a650858
a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16,-1,2,1,5,1537817107,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,10,1,5,1537815071,Regular,903be00b675b7a7ca24991ab50f5493d293e62223ed4a131346e34efdb74cb4d
f0365278d36c8f4697ef2a242b3a164ab4b36431d6c16301625af20e1d599c87,-1,0,1,5,1537815071,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,14,1,5,1537809742,Regular,a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16
07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167,1,13,1,5,1537805519,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
d1add0dde1d3f5dd8a308fef6867c0c0d743337ae211c45ee8c3125b3370af7b,1,2,1,5,1537803295,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599,1,0,1,5,1537799318,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
bb015fde86913bafed5815fe6c43ec4c3b434524384a631320a386041a650858,1,0,1,5,1537799232,Regular,a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16
f2391323cd5f7a4e8d60fad1f2f655d5f8a9c73a95e1e1e5a27bc19780f269bc,1,0,1,5,1537795242,Regular,27afaca993ba2f6d70726e6959181f4fd2e3fe9233592ce3e54036cda21bd82a
f88e0e780b7a94ec51ce43449b497bff3fb89424aced40f8889c902a18ec7385,-1,0,1,5,1537793607,Regular,9ee81e7a6f913f61c44d9e2339db991acef25a579f4dcf72eec4ebfcdd16ad2d
9ee81e7a6f913f61c44d9e2339db991acef25a579f4dcf72eec4ebfcdd16ad2d,1,0,1,5,1537792070,Regular,f88e0e780b7a94ec51ce43449b497bff3fb89424aced40f8889c902a18ec7385
3b4055bea69fa4886e00e819f7951281347f3123fccc7196b628b204cb70fdc8,1,0,1,5,1537790738,Regular,947a5759437e6be849c5af391459e35d32113acb7dfcfe439192f0144dbad347
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,25,1,5,1537790211,Regular,f0365278d36c8f4697ef2a242b3a164ab4b36431d6c16301625af20e1d599c87
903be00b675b7a7ca24991ab50f5493d293e62223ed4a131346e34efdb74cb4d,1,0,1,5,1537790175,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
9c47b94b0828cb2432218986f1c672181932137fbc24c0d8f3f78f2f2afcb14d,-1,4,1,5,1537789008,Regular,8ae90d01b73e3e841b8cc34c7e00dd8d9fb936dc80e22fc1b49e221515afeeff
b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da,-1,6,1,5,1537788055,Regular,e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4
467c5f8c215e2f1bd4f1e3ae84b0264e24b3458aa3195801e49e005c3b1885f3,-1,19,1,5,1537786016,Regular,e4e503231636dbdd76dadef9f5880570e253398a7d8fd014d909a02ff1dfeaff
467c5f8c215e2f1bd4f1e3ae84b0264e24b3458aa3195801e49e005c3b1885f3,-1,18,1,5,1537786016,Regular,f8c59f3052fe2a64ba8ca86b694a28fa86015593844e2d4dad594eed39c0e7ff
e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4,1,5,1,5,1537786016,Regular,b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da
88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9,-1,3,1,5,1537785127,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,2,1,5,1537784066,Regular,88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9
6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77,-1,5,1,5,1537783995,Regular,65d907fe63492bf47bfda6da5b3649a8dbab62090cf7f7670dd31e6a5fb4e68c
6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77,-1,21,1,5,1537783995,Regular,c7fea7a1a48adab05fc4035e8b02f5f92a244987ff72e3f2d4915cab270206f6
