tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2621d9e05d4a2e39f3328c123c6900189d10079e8a2a3d5b30e178adb902cc,-1,1,1,0.11849781,1539303690,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,962,1,0.11849781,1539226874,Regular,4e2621d9e05d4a2e39f3328c123c6900189d10079e8a2a3d5b30e178adb902cc
333f5712566acef2d4271bf24dba6ce7b3afa128d3ea55d5e3fffaf2e4a0d981,-1,1,1,0.10728815,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,273,1,0.10728815,1538816973,Regular,333f5712566acef2d4271bf24dba6ce7b3afa128d3ea55d5e3fffaf2e4a0d981
7fe82e3dad8ea80c752012c993b802a6ecc6b013be71dd131922f6e05d0efdff,-1,0,1,0.11108222,1538486536,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,138,1,0.11108222,1538448708,Regular,7fe82e3dad8ea80c752012c993b802a6ecc6b013be71dd131922f6e05d0efdff
4c3a2096c91f41f89636bc942714b0204a70d95878848e851aec4da5050b5663,-1,0,1,0.12324663,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,533,1,0.12324663,1538103406,Regular,4c3a2096c91f41f89636bc942714b0204a70d95878848e851aec4da5050b5663
20d5ce57c249c1550068da2042eeeea2762d4230825c9618173c411fa4d0b524,-1,0,1,0.10022381,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,201,1,0.10022381,1537757601,Regular,20d5ce57c249c1550068da2042eeeea2762d4230825c9618173c411fa4d0b524
320b335abb3880d75beae1aaa8b9261276fde41f9f4f9961070f733fc0cf59a6,-1,1,1,0.12622136,1537533180,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,54,1,0.12622136,1537498361,Regular,320b335abb3880d75beae1aaa8b9261276fde41f9f4f9961070f733fc0cf59a6
86bc3b3e10c69e85940ff3215aa8e00ccef401a328b65197d70eefdfb29a6938,-1,0,1,0.12310976,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,266,1,0.12310976,1537152609,Regular,86bc3b3e10c69e85940ff3215aa8e00ccef401a328b65197d70eefdfb29a6938
a8550430ec82a7ef4a4bdea2f057d003856b43af07fe1e5c93aed561200f7f72,-1,0,1,0.12873403,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,29,1,0.12873403,1536807675,Regular,a8550430ec82a7ef4a4bdea2f057d003856b43af07fe1e5c93aed561200f7f72
dd579d0a6836d72e9a49ec2cce5f21015391d3383507ab4d023fe7605d43e28e,-1,1,1,0.13179473,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,244,1,0.13179473,1536462174,Regular,dd579d0a6836d72e9a49ec2cce5f21015391d3383507ab4d023fe7605d43e28e
029788fcc000b6ef3b64beef98a1d5317e9df5e71e338d1f779d4531b5d428b9,-1,1,1,0.10267989,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,198,1,0.10267989,1536117400,Regular,029788fcc000b6ef3b64beef98a1d5317e9df5e71e338d1f779d4531b5d428b9
b108eb51ad42f8930e8dbae3357fdee978a48b0d42860ca17f15aa78397d76bd,-1,1,1,0.1286538,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,31,1,0.1286538,1535857535,Regular,b108eb51ad42f8930e8dbae3357fdee978a48b0d42860ca17f15aa78397d76bd
e6727b82dc4282bd695e45d417494dee73b87a06f3cec3961026cc76acca2b24,-1,0,1,0.10506668,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,121,1,0.10506668,1535511189,Regular,e6727b82dc4282bd695e45d417494dee73b87a06f3cec3961026cc76acca2b24
7feae15400a20b5713ea9147c3ed97c93b4b75f20fd469286c11f8c13af32848,-1,1,1,0.10313954,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,196,1,0.10313954,1535251952,Regular,7feae15400a20b5713ea9147c3ed97c93b4b75f20fd469286c11f8c13af32848
1f425c2c719873db7a6c9a136548e1a1260a7ee1b2719b7f025f76b7beefba5f,-1,1,1,0.11189227,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,520,1,0.11189227,1534992610,Regular,1f425c2c719873db7a6c9a136548e1a1260a7ee1b2719b7f025f76b7beefba5f
ab766f84ceac4727e3c7368a75245c31745d0ac5f1ea343da3f919ec6c39fcdb,-1,0,1,0.12142262,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,475,1,0.12142262,1534733524,Regular,ab766f84ceac4727e3c7368a75245c31745d0ac5f1ea343da3f919ec6c39fcdb
f741b2437316213cd0ff3b3c877455fdbb2496507c4714b9ed74ea7468dfd824,-1,0,1,0.12670893,1534480628,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,49,1,0.12670893,1534474478,Regular,f741b2437316213cd0ff3b3c877455fdbb2496507c4714b9ed74ea7468dfd824
7d141ecd3a5fdc1f4ec96ed348289f824fa8b1e0480747e92785d9ef473cf1a9,-1,1,1,0.12550453,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,329,1,0.12550453,1534212947,Regular,7d141ecd3a5fdc1f4ec96ed348289f824fa8b1e0480747e92785d9ef473cf1a9
450f00f22e46b7f5f08f410a0e18bf6043917780f8d2e6f00fa9bb13583243a2,-1,0,1,0.12748441,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,365,1,0.12748441,1533954304,Regular,450f00f22e46b7f5f08f410a0e18bf6043917780f8d2e6f00fa9bb13583243a2
879ef53b6673731d21b4645c96b0c91d548f637fccb914941b6644ab2de36ab1,-1,0,1,0.12654652,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,388,1,0.12654652,1533694525,Regular,879ef53b6673731d21b4645c96b0c91d548f637fccb914941b6644ab2de36ab1
0c65a9bfd5bc864919f57baea37464b38780f52540409871cfeed28e7c32ba16,-1,0,1,0.13706481,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,576,1,0.13706481,1533435680,Regular,0c65a9bfd5bc864919f57baea37464b38780f52540409871cfeed28e7c32ba16
f11eeea7b0744381bc422dd14811158da8cc9864874ab2b2c8c4e7100f2b49eb,-1,0,1,0.10381539,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,288,1,0.10381539,1533176211,Regular,f11eeea7b0744381bc422dd14811158da8cc9864874ab2b2c8c4e7100f2b49eb
c67e38a0cee838ca57202a1e480cac4caca6f26c621fcf533e826d02256f04ed,-1,0,1,0.14358652,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,189,1,0.14358652,1533003421,Regular,c67e38a0cee838ca57202a1e480cac4caca6f26c621fcf533e826d02256f04ed
e8f25d79ee38e75744751a75a317a5ba578b8e5b8cc44a8715411455da6aaa5d,-1,1,1,0.10275478,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,502,1,0.10275478,1532745008,Regular,e8f25d79ee38e75744751a75a317a5ba578b8e5b8cc44a8715411455da6aaa5d
4d32b84123705ae8b184e799ccc86ba7284349cf312f514a0ed7b27b6af84aed,-1,1,1,0.14693759,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,464,1,0.14693759,1532571689,Regular,4d32b84123705ae8b184e799ccc86ba7284349cf312f514a0ed7b27b6af84aed
b636e87322bc97d40f29cc10c0c7734761a36a5f14916b177128d10683a79124,-1,0,1,0.10051561,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,25,1,0.10051561,1532312111,Regular,b636e87322bc97d40f29cc10c0c7734761a36a5f14916b177128d10683a79124
b5fde8f886b8d1eac8ef223e12d90e36b4eec184fd5816ef86a733332b651d86,-1,1,1,0.10182826,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,389,1,0.10182826,1532139393,Regular,b5fde8f886b8d1eac8ef223e12d90e36b4eec184fd5816ef86a733332b651d86
11ddde9923ffdfd3e28a2a124fdd444edecba00fdaa9f0a83983a1fd03bf19fe,-1,1,1,0.10235117,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,562,1,0.10235117,1531966552,Regular,11ddde9923ffdfd3e28a2a124fdd444edecba00fdaa9f0a83983a1fd03bf19fe
3c69c3416c06d38c02423d6ca25a427b8df998672b97cc95ca5b2ea5ec352d7d,-1,0,1,0.10112241,1531797192,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,496,1,0.10112241,1531793756,Regular,3c69c3416c06d38c02423d6ca25a427b8df998672b97cc95ca5b2ea5ec352d7d
82e1fc6c69a3a9c150ebe9099cd888905cf2c41af121d8071e173241c84a12fa,-1,0,1,0.11159153,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,86,1,0.11159153,1531622459,Regular,82e1fc6c69a3a9c150ebe9099cd888905cf2c41af121d8071e173241c84a12fa
c0d09aae9615b26083ec7d07313a29d6f3da2dcab1bd330901205f420298691c,-1,0,1,0.11526802,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,203,1,0.11526802,1531448685,Regular,c0d09aae9615b26083ec7d07313a29d6f3da2dcab1bd330901205f420298691c
fde03afc8d29af4dda9c11e7f376b9f5fd890bb07f8c8907d86ea138c16475de,-1,1,1,0.11852804,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,56,1,0.11852804,1531275660,Regular,fde03afc8d29af4dda9c11e7f376b9f5fd890bb07f8c8907d86ea138c16475de
fe646efccfefcb1f337b4790aa1bc3e09cf066699f32869ec9b5f4ca7ed3ea71,-1,1,1,0.11767887,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,500,1,0.11767887,1531103065,Regular,fe646efccfefcb1f337b4790aa1bc3e09cf066699f32869ec9b5f4ca7ed3ea71
78b4e36d501f4076092e2b7ffb4cd195a3362aedfe4521a379e36e25703e1423,-1,0,1,0.11634154,1530932676,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,303,1,0.11634154,1530930041,Regular,78b4e36d501f4076092e2b7ffb4cd195a3362aedfe4521a379e36e25703e1423
08c691142d6632d270cb7169ddeb17eb2f7d5fdd2d537de2efc8c89343fb107d,-1,1,1,0.12657197,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,350,1,0.12657197,1530756954,Regular,08c691142d6632d270cb7169ddeb17eb2f7d5fdd2d537de2efc8c89343fb107d
fb2967e7abeac726297c8d94ddab2b751829b21d174aafca14a19739c682ee34,-1,1,1,0.13129407,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,480,1,0.13129407,1530584180,Regular,fb2967e7abeac726297c8d94ddab2b751829b21d174aafca14a19739c682ee34
f45804eb25cdaa2905bc876a9af2dbceda32e2246521ce6f131259b0010a7a6f,-1,0,1,0.12248668,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,226,1,0.12248668,1530411455,Regular,f45804eb25cdaa2905bc876a9af2dbceda32e2246521ce6f131259b0010a7a6f
299aac300f80dd56240e76d2bee3f5c98fc9db1b88f87fb7c268970013b2bfce,-1,1,1,0.1342925,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,364,1,0.1342925,1530238961,Regular,299aac300f80dd56240e76d2bee3f5c98fc9db1b88f87fb7c268970013b2bfce
8353c95080396fa554fb8673c6fae4de8224609fafd6c7af6fc2ffb9f72c6ab1,-1,1,1,0.15607908,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,341,1,0.15607908,1530066006,Regular,8353c95080396fa554fb8673c6fae4de8224609fafd6c7af6fc2ffb9f72c6ab1
79e09362563a06d08d8519c001f50eaa40fdc436eb0608a3dccca900ac4e9e41,-1,0,1,0.14808034,1529895498,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,318,1,0.14808034,1529893460,Regular,79e09362563a06d08d8519c001f50eaa40fdc436eb0608a3dccca900ac4e9e41
99385766ed4261ea61cea788cdaca869378a9e86cbe0ea8a0895db36f3131588,-1,0,1,0.16725936,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,99,1,0.16725936,1529720430,Regular,99385766ed4261ea61cea788cdaca869378a9e86cbe0ea8a0895db36f3131588
db1dec9da590f84649d8edc41cebc57ca373e35fcb260b1c5f7b6d220e3513b6,-1,1,1,0.13446502,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,92,1,0.13446502,1529556881,Regular,db1dec9da590f84649d8edc41cebc57ca373e35fcb260b1c5f7b6d220e3513b6
