tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,2,1,0.43713877,1580972200,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,3,1,0.33812709,1580972200,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,4,1,0.42837372,1580972200,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,5,1,0.4399504,1580972200,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,7,1,0.44089367,1580972200,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,9,1,0.45268046,1580972200,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,10,1,0.51955398,1580972200,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,11,1,0.42479747,1580972200,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,12,1,0.39475555,1580972200,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,31,1,0.33812709,1578105446,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,56,1,0.39475555,1578019065,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,19,1,0.39153299,1577932405,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,31,1,0.43713877,1577846124,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,61,1,0.45268046,1577759782,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,59,1,0.42837372,1577674316,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,6,1,0.42479747,1577586648,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,41,1,0.42375252,1577500484,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,39,1,0.4399504,1577413869,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,8,1,0.44089367,1577327794,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,59,1,0.45975621,1577241342,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
3a7dfd448101e5a8ee6482e8546b50522553895d0f5932abd0c4c3af2488d48c,-1,1,1,0.4873321,1577179126,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
3a7dfd448101e5a8ee6482e8546b50522553895d0f5932abd0c4c3af2488d48c,-1,3,1,0.49116514,1577179126,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
3a7dfd448101e5a8ee6482e8546b50522553895d0f5932abd0c4c3af2488d48c,-1,2,1,0.42186982,1577179126,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,48,1,0.51955398,1577154618,Regular,126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,23,1,0.4873321,1577068486,Regular,3a7dfd448101e5a8ee6482e8546b50522553895d0f5932abd0c4c3af2488d48c
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,24,1,0.49116514,1576981775,Regular,3a7dfd448101e5a8ee6482e8546b50522553895d0f5932abd0c4c3af2488d48c
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,76,1,0.42186982,1576896190,Regular,3a7dfd448101e5a8ee6482e8546b50522553895d0f5932abd0c4c3af2488d48c
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,14,1,0.33987979,1576812608,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,0,1,0.39249601,1576812608,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,1,1,0.41869582,1576812608,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,2,1,0.39784494,1576812608,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,3,1,0.38116306,1576812608,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,4,1,0.46389231,1576812608,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,5,1,0.43672222,1576812608,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,6,1,0.39200004,1576812608,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,7,1,0.39588479,1576812608,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,8,1,0.3836847,1576812608,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,10,1,0.43373676,1576812608,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,11,1,0.36093232,1576812608,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,12,1,0.37474659,1576812608,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,29,1,0.40430187,1576812608,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,28,1,0.45123004,1576812608,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,27,1,0.21679564,1576812608,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,26,1,0.96928651,1576812608,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,25,1,0.25595147,1576812608,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,24,1,0.25656804,1576812608,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,23,1,0.21669743,1576812608,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,22,1,1.28945396,1576812608,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,21,1,0.41043838,1576812608,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,20,1,1.04183908,1576812608,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,19,1,0.20485933,1576812608,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,17,1,1.12384626,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,16,1,0.27442212,1576812608,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,15,1,0.40538191,1576812608,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,13,1,0.37376861,1576812608,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,41,1,0.32868181,1576812608,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,40,1,1.55940116,1576812608,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,39,1,0.49975702,1576812608,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,38,1,0.23892001,1576812608,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,37,1,1.19139796,1576812608,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,36,1,0.19943623,1576812608,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,35,1,0.35723129,1576812608,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,34,1,0.30502006,1576812608,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,33,1,0.29867455,1576812608,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,32,1,0.24853201,1576812608,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,31,1,0.32662362,1576812608,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41,-1,30,1,0.57787904,1576812608,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,85,1,0.43672222,1576810031,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,9,1,0.46389231,1576722666,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,34,1,0.43373676,1576636156,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,25,1,0.39588479,1576550189,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,56,1,0.37376861,1576463473,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,32,1,0.39249601,1576377154,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,45,1,0.39200004,1576290776,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
