tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,19,1,0.1562768,1574854028,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,18,1,0.25301618,1574854028,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,17,1,0.12327839,1574854028,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,16,1,0.21718655,1574854028,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,15,1,0.10382245,1574854028,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,14,1,0.22544987,1574854028,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,13,1,0.11140993,1574854028,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,12,1,0.25194716,1574854028,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,11,1,0.22578025,1574854028,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,10,1,0.17836482,1574854028,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,9,1,0.21444294,1574854028,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,8,1,0.1302068,1574854028,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,7,1,0.24848855,1574854028,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,6,1,0.18117882,1574854028,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,5,1,0.1994563,1574854028,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,4,1,0.11031846,1574854028,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,3,1,0.16033753,1574854028,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,2,1,0.21314095,1574854028,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,1,1,0.11231163,1574854028,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,0,1,0.21989924,1574854028,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,40,1,0.21477063,1574854028,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,39,1,0.23894634,1574854028,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,38,1,0.13597093,1574854028,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,37,1,0.20399924,1574854028,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,36,1,0.13356003,1574854028,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,35,1,0.12881433,1574854028,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,34,1,0.10271344,1574854028,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,33,1,0.24593485,1574854028,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,32,1,0.1340406,1574854028,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,31,1,0.19842832,1574854028,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,30,1,0.20324735,1574854028,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,29,1,0.18044818,1574854028,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,28,1,0.12704008,1574854028,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,27,1,0.13459671,1574854028,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,26,1,0.14301264,1574854028,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,25,1,0.22040845,1574854028,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,24,1,0.1105933,1574854028,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,23,1,0.11305249,1574854028,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,22,1,0.22199465,1574854028,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,340,1,0.10271344,1548556186,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,371,1,0.11031846,1548470152,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,285,1,0.11140993,1548384531,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,100,1,0.11305249,1548297509,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,208,1,0.11231163,1548210776,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,42,1,0.1105933,1548124334,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,282,1,0.12360086,1548039672,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,243,1,0.12704008,1547951449,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,322,1,0.12371733,1547865489,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,436,1,0.13597093,1547778721,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,86,1,0.1302068,1547692976,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,296,1,0.12881433,1547605830,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,11,1,0.13356003,1547519452,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,116,1,0.1562768,1547433272,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,121,1,0.16033753,1547350520,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,271,1,0.14996031,1547269626,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,234,1,0.12327839,1547174339,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,361,1,0.1343503,1547088030,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,372,1,0.1394365,1547001195,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,284,1,0.1340406,1546914556,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,421,1,0.1439323,1546828233,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,417,1,0.1557277,1546741769,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,204,1,0.16030475,1546657249,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,390,1,0.16171551,1546580404,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,34,1,0.14301264,1546491582,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,350,1,0.15740987,1546399790,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,168,1,0.18044818,1546313984,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,453,1,0.21444294,1546226997,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,317,1,0.18117882,1546141322,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,314,1,0.21902103,1546054649,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,160,1,0.23966861,1545968068,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,106,1,0.24593485,1545885279,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,51,1,0.23300732,1545795040,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,11,1,0.22544987,1545708549,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,203,1,0.25194716,1545622159,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,18,1,0.23894634,1545535750,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,240,1,0.21834783,1545450065,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,35,1,0.21262137,1545362984,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,35,1,0.21841396,1545276832,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,382,1,0.25652388,1545191186,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,36,1,0.25301618,1545103902,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,245,1,0.13459671,1545017765,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,456,1,0.21989924,1544930957,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,497,1,0.24848855,1544844853,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,389,1,0.22849851,1544758149,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,411,1,0.22578025,1544672194,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,389,1,0.20852324,1544586056,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,307,1,0.17836482,1544499122,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,124,1,0.22199465,1543116618,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,132,1,0.20290285,1543030618,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,498,1,0.20324735,1542943752,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,285,1,0.19842832,1542857348,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,707,1,0.21477063,1542770949,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,151,1,0.19221214,1542684783,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,569,1,0.20399924,1542598588,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,110,1,0.18480021,1542511750,Regular,f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,505,1,0.1994563,1542439325,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,159,1,0.22040845,1542339042,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,549,1,0.10382245,1542252617,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,490,1,0.21314095,1542166199,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,310,1,0.21718655,1542080450,Regular,cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,9,1,0.25046299,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,8,1,0.22361818,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,7,1,0.4235686,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,6,1,0.35632935,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6e9549cbcc4bb2adf875d52bd4823372e30bc44639c482676a2de29dd7e7ef06,-1,5,1,0.2699408,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
