tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,334,1,0.01810697,1608340925,Regular,8663899a83a7c63b666589578699a6f2de7be095e182eacd46000662b2be28f9
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,146,1,0.01757557,1608340925,Regular,9602e3713d153beb38d1ed4e56bc62815049d8d1b446c74e12424abffdda64f1
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,214,1,0.01828805,1608340925,Regular,29b677c86ea6ad57ffa3383fdf76a1cf8229edc06d44a585a737afc7ace8ad7b
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,247,1,0.01810814,1608340925,Regular,830a93c39ba1d0bb91ad8b3c308a2ded0ba3f941ed8284acbfb49ba54093950b
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,151,1,0.01828928,1608340925,Regular,4ae943b1cf09f2e911e51e0f4db5f2a22fb6884bfd403c57cb1e1f53dfe65f07
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,95,1,0.01761166,1608340925,Regular,4f854c92a9fbcef349c1abb8a90377d36ab4847f9ff39beafac9a5b05b514604
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,210,1,0.01810814,1608340925,Regular,e9b70200044b658941bf4b3d61ec685933aee1d948f273bc05489b5e505422b8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,163,1,0.01775127,1608340925,Regular,deac872dc3e20691fdc51b802de636a0167352780e6dd432c468bd290a0989b5
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,21,1,0.01810578,1608340406,Regular,5b10d340755c8881eb179b7bcf0809b0dffccdf94e96d3bd103b7ac2a768de63
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,203,1,0.01828806,1608340406,Regular,07b428fc8450e2710f752952b487d361986eeff0e1b54e9959d2fb0988612b6b
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,253,1,0.01828805,1608340406,Regular,44028f15ccfe503716ee301aec8c7970da9d0e1f966c4da41f616ad295fa2baa
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,196,1,0.01775127,1608340406,Regular,c1f59bab8192583cdf41653309447f5b0584637d893699babd1f5ae819efb34a
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,325,1,0.01655669,1608340406,Regular,d2705a0fcdb3916ec964cff79b68edadfbfb6e3a66959c20a097a51d919adc1c
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,315,1,0.01810818,1608340406,Regular,08b97bdce6ac98d19f52c8cf72e5f80727908db2a2edbe5e0279fb6425e33c1c
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,216,1,0.01774792,1608340406,Regular,3d27c264165265029d75e67c457625cba294cc681cad95c2852a3923d4a45218
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,111,1,0.01828806,1608340173,Regular,b2d4fecd9790034b16e46f53d589f1bbad13ad8cffe12a9c708403c46b9a2e59
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,289,1,0.01655669,1608340173,Regular,edacc69978a4375b65193e1606a4e0161ed43343921340ae749dfa9f32855a62
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,45,1,0.01828928,1608340173,Regular,12fe7258e2ce844d27e57a2e40c1d0bc7a15627b6c74676f1b613b9b63fef382
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,78,1,0.01655669,1608340173,Regular,3eb62b0443bc6ad542fddfea9c7d1af344dd56178482c92e04da3ca5a5634b84
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,294,1,0.01757124,1608340173,Regular,c59c5f70bf399b6c3dba861c55c704d2520915b14c4c5287f0c45f66cb2d178e
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,15,1,0.0186544,1608340173,Regular,7ebda9e069429f6e0b92d7937682802ea0fdaba3545e8af2e998595b8d92c581
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,316,1,0.01757537,1608340173,Regular,6fe5185c6eff5b105951335df91e1102f845dcea23779ab7e7c2fa38863af92c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,394,1,0.01810697,1608340173,Regular,49161084b47bddb6fc844ef2699163b96d663ae49acff4202ebd15b666b88830
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,249,1,0.01655669,1608340173,Regular,9dfda6a94e054c16916a4943cdc14ea362d438900f6facf8555d14df278e9929
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,24,1,0.01810814,1608340173,Regular,2bac26a4a2ad86061c980f309958e2089e783ff047d305a876f47dcb306b3820
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,251,1,0.01828929,1608340173,Regular,439293dcfe0a3a8da33de673bfb28642b663f57bc422e83557b584a1866ae4d7
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,202,1,0.01757329,1608340173,Regular,e3573664d4ddd220c26e8a795c4c2b2622b3c358b225aa6377a63ba1f3edc0d5
3eb62b0443bc6ad542fddfea9c7d1af344dd56178482c92e04da3ca5a5634b84,1,2,1,0.01655669,1603749364,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d2705a0fcdb3916ec964cff79b68edadfbfb6e3a66959c20a097a51d919adc1c,1,2,1,0.01655669,1603230038,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
9dfda6a94e054c16916a4943cdc14ea362d438900f6facf8555d14df278e9929,1,2,1,0.01655669,1603125644,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
edacc69978a4375b65193e1606a4e0161ed43343921340ae749dfa9f32855a62,1,2,1,0.01655669,1603077205,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
4f854c92a9fbcef349c1abb8a90377d36ab4847f9ff39beafac9a5b05b514604,1,0,1,0.01761166,1601588520,Revocation,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
c59c5f70bf399b6c3dba861c55c704d2520915b14c4c5287f0c45f66cb2d178e,1,2,1,0.01757124,1598795645,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
3d27c264165265029d75e67c457625cba294cc681cad95c2852a3923d4a45218,1,2,1,0.01774792,1595841760,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
e3573664d4ddd220c26e8a795c4c2b2622b3c358b225aa6377a63ba1f3edc0d5,1,2,1,0.01757329,1595312039,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
8f24a75d1d1d29672e1ee9c6c4066ecb9f907be0957919d8108acebabc4bce3c,1,2,1,0.01757433,1593459283,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
9602e3713d153beb38d1ed4e56bc62815049d8d1b446c74e12424abffdda64f1,1,2,1,0.01757557,1592533274,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
6fe5185c6eff5b105951335df91e1102f845dcea23779ab7e7c2fa38863af92c,1,2,1,0.01757537,1591910948,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
30eafa2b5b894ee3e6aa5f341e071f1e498d308f532c7331fe007382bb4c8534,1,2,1,0.01828563,1590716433,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
deac872dc3e20691fdc51b802de636a0167352780e6dd432c468bd290a0989b5,1,2,1,0.01775127,1590304141,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
c1f59bab8192583cdf41653309447f5b0584637d893699babd1f5ae819efb34a,1,2,1,0.01775127,1590201721,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
5b10d340755c8881eb179b7bcf0809b0dffccdf94e96d3bd103b7ac2a768de63,1,2,1,0.01810578,1590054719,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
49161084b47bddb6fc844ef2699163b96d663ae49acff4202ebd15b666b88830,1,2,1,0.01810697,1588196046,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
40314e16df3dfd700b7620621a301c8accb56cbe31b363f0a9edad3d2d59b8df,1,2,1,0.01810697,1588088482,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
8663899a83a7c63b666589578699a6f2de7be095e182eacd46000662b2be28f9,1,2,1,0.01810697,1587765190,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
08b97bdce6ac98d19f52c8cf72e5f80727908db2a2edbe5e0279fb6425e33c1c,1,2,1,0.01810818,1587173875,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
29b677c86ea6ad57ffa3383fdf76a1cf8229edc06d44a585a737afc7ace8ad7b,1,2,1,0.01828805,1586892698,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
e9b70200044b658941bf4b3d61ec685933aee1d948f273bc05489b5e505422b8,1,2,1,0.01810814,1586855240,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
830a93c39ba1d0bb91ad8b3c308a2ded0ba3f941ed8284acbfb49ba54093950b,1,2,1,0.01810814,1586774386,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
2bac26a4a2ad86061c980f309958e2089e783ff047d305a876f47dcb306b3820,1,2,1,0.01810814,1586628350,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
07b428fc8450e2710f752952b487d361986eeff0e1b54e9959d2fb0988612b6b,1,2,1,0.01828806,1586140029,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
b2d4fecd9790034b16e46f53d589f1bbad13ad8cffe12a9c708403c46b9a2e59,1,2,1,0.01828806,1585975027,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
44028f15ccfe503716ee301aec8c7970da9d0e1f966c4da41f616ad295fa2baa,1,2,1,0.01828805,1585710194,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
439293dcfe0a3a8da33de673bfb28642b663f57bc422e83557b584a1866ae4d7,1,2,1,0.01828929,1585371603,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
4ae943b1cf09f2e911e51e0f4db5f2a22fb6884bfd403c57cb1e1f53dfe65f07,1,2,1,0.01828928,1584934666,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
7ebda9e069429f6e0b92d7937682802ea0fdaba3545e8af2e998595b8d92c581,1,2,1,0.0186544,1584554285,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
b43e7b4b1eb891fd4951be9f4d6bcc2c928277954c545b15d30a2374aaa27ee2,1,2,1,0.0186544,1584371569,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
12fe7258e2ce844d27e57a2e40c1d0bc7a15627b6c74676f1b613b9b63fef382,1,2,1,0.01828928,1584344606,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,227,1,0.01865568,1584111086,Regular,3d94d2a0ed5f3defd72c3aed14da57e0a743e43420075c759a7f17eac30de4c0
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,38,1,0.01902805,1584111086,Regular,847202812ee5aebdf6cc7c0fbfb751ca92895e8d1ef5654375ee3d2b5ed6e9b3
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,328,1,0.01902805,1584111086,Regular,e0e31132438543e0046c259544c53d88d9be48e18a8c1f3629e6aa9f8bda7e61
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,419,1,0.01902935,1584111086,Regular,50637c7920d426691fbf0364a5d8c05b40eb19f203b5c319a662f02b0898d067
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,366,1,0.01884224,1584111086,Regular,e88f5b2117d843663c931bd41a9b3421695e4691fdbe8a1c6f714955966046f1
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,418,1,0.01979582,1584111086,Regular,c3aa10993df9662fe85ab5a12eafaf8bf2753a7aac099964310dadcd892225f5
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,142,1,0.01941185,1584111086,Regular,b47b35124058ef3043732c01a3d3c9a9b9017f1a3b2f9048e43e0c62b7523ae1
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,172,1,0.01903067,1584111086,Regular,16c2a3595618996f8986a6245d530778058f81fbf616e6e859f95eb30023351f
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,245,1,0.01865698,1584111086,Regular,6ec27e802d83fa568a54d9d146c6c57f3e6ff4a8de0198450cbfd0fc351cdf24
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,62,1,0.01979897,1584111086,Regular,7b40340bbaf14aab2040d8e1e3e3d134a5b46eff66dc924fca29c6fa148ab918
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,312,1,0.0186557,1584111086,Regular,f9bb20613be1305afc024021e65b11aa75a90e64393d1000e6ce1c3de9e62f29
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,194,1,0.01903067,1584111001,Regular,703e2f6b1c2195314fe500045ce4637cce4190e2fd2b5e1bde657af6c038d8ac
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,425,1,0.01884219,1584111001,Regular,2055ff1825c5c0ee03be47feea9ae2cb59dd06854b75dc3139efde9c1ecd3844
f9bb20613be1305afc024021e65b11aa75a90e64393d1000e6ce1c3de9e62f29,1,2,1,0.0186557,1583204107,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
e0e31132438543e0046c259544c53d88d9be48e18a8c1f3629e6aa9f8bda7e61,1,2,1,0.01902805,1582932605,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
3d94d2a0ed5f3defd72c3aed14da57e0a743e43420075c759a7f17eac30de4c0,1,2,1,0.01865568,1582186840,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
847202812ee5aebdf6cc7c0fbfb751ca92895e8d1ef5654375ee3d2b5ed6e9b3,1,2,1,0.01902805,1582138376,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
6ec27e802d83fa568a54d9d146c6c57f3e6ff4a8de0198450cbfd0fc351cdf24,1,2,1,0.01865698,1580985266,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
c3aa10993df9662fe85ab5a12eafaf8bf2753a7aac099964310dadcd892225f5,1,2,1,0.01979582,1580811443,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
e88f5b2117d843663c931bd41a9b3421695e4691fdbe8a1c6f714955966046f1,1,2,1,0.01884224,1580783584,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
50637c7920d426691fbf0364a5d8c05b40eb19f203b5c319a662f02b0898d067,1,2,1,0.01902935,1580595712,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
2055ff1825c5c0ee03be47feea9ae2cb59dd06854b75dc3139efde9c1ecd3844,1,2,1,0.01884219,1580565232,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
703e2f6b1c2195314fe500045ce4637cce4190e2fd2b5e1bde657af6c038d8ac,1,2,1,0.01903067,1579295231,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
16c2a3595618996f8986a6245d530778058f81fbf616e6e859f95eb30023351f,1,2,1,0.01903067,1578623782,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
b47b35124058ef3043732c01a3d3c9a9b9017f1a3b2f9048e43e0c62b7523ae1,1,2,1,0.01941185,1577834141,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
7b40340bbaf14aab2040d8e1e3e3d134a5b46eff66dc924fca29c6fa148ab918,1,2,1,0.01979897,1576666027,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,43,1,0.02060607,1576621547,Regular,eb8df28b8026dbed064be2edd3297ad53d0ef4ccae90260fa85fb0ff475e74f8
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,18,1,0.02081212,1576621547,Regular,301aae800b5b12221d3a789d06d034e8eacc430c3e8dcf37f080d05824be45e3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,47,1,0.0194133,1576621547,Regular,3529dbc9ef0190891c57d31ab9b4ba80394037d5e876e0b4b8367988ba18e3e3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,279,1,0.02081568,1576620383,Regular,3592db7da9052bfa9b7bb289d0d7cec061855d1af2921f0323d4c93e1e2f06d9
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,125,1,0.02020157,1576620383,Regular,b01b663b0fa239299c242abb09bd24efe5f3191c0914d72bcd2463e5d94ad1d5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,80,1,0.02081389,1576620383,Regular,b68196b1879ccc3b629d076df7a742f4ed9e94c216ec01014948b84d3008cdd4
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,1,1,0.01960743,1576620383,Regular,b77236a314c814e14bcc45b69fecb1d70a1235130e4a624cdd7b9cf0a54befcb
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,68,1,0.01941325,1576619938,Regular,96979a35a69d6cdb506b61dbf52109b46397b340a09fd880095983f397dd74ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,18,1,0.01960891,1576619938,Regular,5f73a57e9db333eefcfb4d9f684f0ebce77049602a41e0e4443106c83fc29aab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,47,1,0.02144276,1576619938,Regular,f7a0fbf9d7ce0463150f7f20186ed8d791d3531a1a8be54cfac366a9bf7d23ac
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,186,1,0.02000161,1576619938,Regular,473d48a8912899b95f96e3000d216e9294a8996464734bf763fda084b0f59dba
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,161,1,0.01980358,1576614657,Regular,8775e9d1a6e122a2d42275df2e82d0aa8027daeec8158dfeae1b1d26aa18eb9c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,330,1,0.02000311,1576614657,Regular,4868a74702318e42a7da429dc66c47086b455d6ead1993aadd51526c6a2e0da0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,324,1,0.02040365,1576614657,Regular,2fe0982e1893469e3ce9ac42cfcc9d66fc86c6050c8476161957932ca286ec9f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,96,1,0.02040365,1576614657,Regular,5ed00201660a1725a0603b279bbf10ca5efb6bed0242ccb414298e81085aef9a
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,158,1,0.0214388,1576614657,Regular,33c0822625519b63d630d6e2af786d87bad7646f1e988ca9eb1431a8e221fa97
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,96,1,0.02060777,1576614443,Regular,6800f1aea718239127f6ed0d039bc2f85354b8d7c66757ca5377bbbc21087090
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,59,1,0.01980515,1576614250,Regular,35c8ea7f528ddef9bc2bc5b85fdc4a93e4fe0265c723049322f6de17c6288e6e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,169,1,0.02000157,1576614250,Regular,bf7425155d909b5bbc5d685051458352bbeb43df46633d50ecf248cbda9a622f
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,80,1,0.02060607,1576614250,Regular,d5ebf683f51c4906c02bc7ebd89ed72fbc6dbbddda850679c3cf2ed17fab1f55
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,118,1,0.01960743,1576614250,Regular,4dc2bcff2aab2ec61abb823a8b197bd887122e264e47392dbd8b98225d718065
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,110,1,0.02060777,1576614250,Regular,c67015469482f11f57ab5ebb7a3048c533ac4107579e6250f7172009d725cb86
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,116,1,0.01941466,1576614250,Regular,ce0fab9d2ec4ef201f73067ff55f7f8a66a3597709f030e1122a4cdb1497fc86
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,138,1,0.02081389,1576614187,Regular,7bfc0aa71b5460c7455746890183a6357953fd898d85a55381f8afdfa1d0ca1f
