tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,92,1,0.13989827,1543203651,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,176,1,0.21846363,1543116618,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,45,1,0.21115526,1543030618,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,626,1,0.20312012,1542943752,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,744,1,0.19923537,1542857348,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,294,1,0.20885629,1542770949,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,214,1,0.24187578,1542684783,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,549,1,0.11946589,1542511750,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,369,1,0.19286922,1542439325,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,627,1,0.21726281,1542339042,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,358,1,0.2106204,1542252617,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,694,1,0.2182366,1542166199,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,689,1,0.2152985,1542080450,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,11,1,0.22092391,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,40,1,0.37735571,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,39,1,0.38766456,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,38,1,0.249846,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,37,1,0.32853007,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,36,1,0.25509234,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,35,1,0.40076556,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,34,1,0.22319629,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,33,1,0.42743635,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,32,1,0.36005961,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,31,1,0.22394513,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,30,1,0.2173818,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,29,1,0.25293513,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,28,1,0.27527438,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,27,1,0.23166661,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,26,1,0.28420724,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,25,1,0.44492339,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,24,1,0.21342657,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,23,1,0.21863026,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,22,1,0.31382997,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,21,1,0.23376565,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,20,1,0.20500105,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,19,1,0.45106044,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,18,1,0.25461973,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,17,1,0.36026215,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,16,1,0.33385579,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,15,1,0.31339815,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,14,1,0.1777829,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,13,1,0.25366174,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,12,1,0.26544511,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,10,1,0.19150728,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,9,1,0.23664613,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,8,1,0.22977083,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,7,1,0.43869499,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,6,1,0.3433018,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,5,1,0.25612689,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,4,1,0.36753926,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,3,1,0.44784286,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,2,1,0.22152975,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,1,1,0.25793932,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,0,1,0.23419578,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,46,1,0.25579811,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,45,1,0.35798209,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,44,1,0.34040173,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,43,1,0.18584173,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,42,1,0.34193386,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f,-1,41,1,0.27088366,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,680,1,0.25509234,1541993377,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,812,1,0.22319629,1541907069,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,546,1,0.18584173,1541820564,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,120,1,0.1777829,1541734430,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,390,1,0.23166661,1541648248,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,46,1,0.23664613,1541561615,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,192,1,0.2173818,1541475419,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,421,1,0.20500105,1541388759,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,476,1,0.21863026,1541302637,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,719,1,0.22977083,1541215826,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,279,1,0.21342657,1541129350,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,633,1,0.19150728,1541043288,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,960,1,0.22092391,1540962762,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,461,1,0.22152975,1540870043,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,418,1,0.45106044,1540781647,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,111,1,0.22394513,1540616283,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,868,1,0.23419578,1540522274,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,370,1,0.249846,1540436047,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,140,1,0.25793932,1540349508,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,536,1,0.25461973,1540263077,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,218,1,0.25366174,1540177761,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,58,1,0.25293513,1540090297,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,444,1,0.23376565,1540003853,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,286,1,0.25612689,1539918582,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,73,1,0.27088366,1539831015,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,503,1,0.25579811,1539745078,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,969,1,0.26544511,1539658816,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,697,1,0.28420724,1539571996,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,315,1,0.27527438,1539485412,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,272,1,0.31339815,1539399342,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,960,1,0.31382997,1539313079,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,219,1,0.33385579,1539226874,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,559,1,0.3433018,1539140185,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,786,1,0.34040173,1539053462,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,119,1,0.32853007,1538967311,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,814,1,0.34193386,1538881217,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,331,1,0.36026215,1538816973,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,633,1,0.35798209,1538741434,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,138,1,0.38766456,1538621595,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,516,1,0.43869499,1538535851,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,86,1,0.44492339,1538448708,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,589,1,0.36753926,1538362491,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,846,1,0.36005961,1538275809,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,667,1,0.40076556,1538189860,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,554,1,0.37735571,1538103406,Regular,d3960d8d6afbc302ee89d01bbc9364b9ed3e6a7b9c3723abd5e2fca24722831f
