tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9fbaf133b79fa33b1e22510ead934456d5a01dea9cf50262eb2bbf023a386b6,-1,0,1,1.0016403,1527592807,Regular,e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7
e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7,1,2,1,1.0016403,1527428880,Regular,c9fbaf133b79fa33b1e22510ead934456d5a01dea9cf50262eb2bbf023a386b6
8b270a0b3b847fe60648337046f6c42e112e671884b2359002060acef935cb29,-1,0,1,0.99963915,1527247218,Regular,ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a
8b270a0b3b847fe60648337046f6c42e112e671884b2359002060acef935cb29,-1,1,1,0.9985951,1527247218,Regular,04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d
ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a,1,19,1,0.99963915,1527155523,Regular,8b270a0b3b847fe60648337046f6c42e112e671884b2359002060acef935cb29
04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d,1,20,1,0.9985951,1526930807,Regular,8b270a0b3b847fe60648337046f6c42e112e671884b2359002060acef935cb29
8f57a09efc12e8fdeb20af25955b48d292766312112a44f31fd68a93c5c3d1c5,-1,0,1,1.00127444,1526878034,Regular,8d71a2628d7118b5dfe9494300c9a47e6b5a5a8fae0f0f95bba874503d1a728e
8f57a09efc12e8fdeb20af25955b48d292766312112a44f31fd68a93c5c3d1c5,-1,1,1,1.00002749,1526878034,Regular,756d293f5fe0e12d6ece7f9de39c4539ea0f43927468ac2958cedb08291ac2bf
8d71a2628d7118b5dfe9494300c9a47e6b5a5a8fae0f0f95bba874503d1a728e,1,10,1,1.00127444,1526715130,Regular,8f57a09efc12e8fdeb20af25955b48d292766312112a44f31fd68a93c5c3d1c5
756d293f5fe0e12d6ece7f9de39c4539ea0f43927468ac2958cedb08291ac2bf,1,4,1,1.00002749,1526514468,Regular,8f57a09efc12e8fdeb20af25955b48d292766312112a44f31fd68a93c5c3d1c5
3bd5b8808dbfb898e78bea0034c4e367f6d09908b559342f517281273eec96c3,-1,1,1,1.00272406,1526360541,Regular,cc74efe58433417bfa386724e27211060bc59caf44976c884ea576c57e55ad97
3bd5b8808dbfb898e78bea0034c4e367f6d09908b559342f517281273eec96c3,-1,0,1,0.99845827,1526360541,Regular,704d9e42608b8e031dc2fb553fcfa7296551d52dd5c6ed687e449d557fc34c1d
704d9e42608b8e031dc2fb553fcfa7296551d52dd5c6ed687e449d557fc34c1d,1,7,1,0.99845827,1526327911,Regular,3bd5b8808dbfb898e78bea0034c4e367f6d09908b559342f517281273eec96c3
cc74efe58433417bfa386724e27211060bc59caf44976c884ea576c57e55ad97,1,3,1,1.00272406,1526164337,Regular,3bd5b8808dbfb898e78bea0034c4e367f6d09908b559342f517281273eec96c3
4f7caa52c611613f9b0bdf46e1d91e69e25e0cc9c635658c65ac5224523ff78b,-1,0,1,1.00281618,1526020723,Regular,7244610c331da9439e4efb5ba4e3bcbdbfac2261f0a5af19a2595398ba33f4b8
4f7caa52c611613f9b0bdf46e1d91e69e25e0cc9c635658c65ac5224523ff78b,-1,1,1,0.99960603,1526020723,Regular,21897bc6688da588c6a9c10a41d9be69dde5c791040bcd3303c4a884e7018dc3
4f7caa52c611613f9b0bdf46e1d91e69e25e0cc9c635658c65ac5224523ff78b,-1,2,1,1.00973224,1526020723,Regular,cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0
7244610c331da9439e4efb5ba4e3bcbdbfac2261f0a5af19a2595398ba33f4b8,1,2,1,1.00281618,1526008086,Regular,4f7caa52c611613f9b0bdf46e1d91e69e25e0cc9c635658c65ac5224523ff78b
21897bc6688da588c6a9c10a41d9be69dde5c791040bcd3303c4a884e7018dc3,1,1,1,0.99960603,1525871556,Regular,4f7caa52c611613f9b0bdf46e1d91e69e25e0cc9c635658c65ac5224523ff78b
cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0,1,27,1,1.00973224,1525730163,Regular,4f7caa52c611613f9b0bdf46e1d91e69e25e0cc9c635658c65ac5224523ff78b
85adae563f60c6948f06bb1cbd8d78e37a8b82dfcea7da57c689c44c6023f8c8,-1,1,1,1.00464251,1525656070,Regular,09438e442d11ac6dcc0005dd13f7aaa243bdaad6c608f2562bc89fe40377b82f
85adae563f60c6948f06bb1cbd8d78e37a8b82dfcea7da57c689c44c6023f8c8,-1,0,1,0.99801068,1525656070,Regular,32023f9eb186dcc1b59a828173d460fcdf155d70366b96f7a901502622271958
85adae563f60c6948f06bb1cbd8d78e37a8b82dfcea7da57c689c44c6023f8c8,-1,2,1,1.00094182,1525656070,Regular,b560d2e2162889607d90cbd403045165880b4efb40767ffcc8f8b1709f3f302d
32023f9eb186dcc1b59a828173d460fcdf155d70366b96f7a901502622271958,1,6,1,0.99801068,1525628828,Regular,85adae563f60c6948f06bb1cbd8d78e37a8b82dfcea7da57c689c44c6023f8c8
09438e442d11ac6dcc0005dd13f7aaa243bdaad6c608f2562bc89fe40377b82f,1,4,1,1.00464251,1525522705,Regular,85adae563f60c6948f06bb1cbd8d78e37a8b82dfcea7da57c689c44c6023f8c8
b560d2e2162889607d90cbd403045165880b4efb40767ffcc8f8b1709f3f302d,1,5,1,1.00094182,1525416347,Regular,85adae563f60c6948f06bb1cbd8d78e37a8b82dfcea7da57c689c44c6023f8c8
086cbfac60e755f25fb00c18bfe913e906ca7e1d4206f26bfa2f8503eee904fb,-1,0,1,1.00404436,1525313825,Regular,58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36
58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36,1,28,1,1.00404436,1525310919,Regular,086cbfac60e755f25fb00c18bfe913e906ca7e1d4206f26bfa2f8503eee904fb
8aa3bfb307729184bf789ca9544c2ebd0a2c37b208d5168a9283a1a0ec2709da,-1,0,1,1.01055912,1525232969,Regular,5d5f535f2d664b61ed23dd0f184c75953606fa98f6ffb346b0c73bc10bff1fd8
5d5f535f2d664b61ed23dd0f184c75953606fa98f6ffb346b0c73bc10bff1fd8,1,17,1,1.01055912,1525216755,Regular,8aa3bfb307729184bf789ca9544c2ebd0a2c37b208d5168a9283a1a0ec2709da
08eb9b51f73bee0d71dd9d4f5c9f9d37fed4f61edac4e491ade1d1418f02f3ee,-1,0,1,0.99941237,1525140369,Regular,a2d4aaeb4a3a974c0ede0fa1ccc7bc61371b1a6a2887afb652e9c0a2a6d3392f
a2d4aaeb4a3a974c0ede0fa1ccc7bc61371b1a6a2887afb652e9c0a2a6d3392f,1,7,1,0.99941237,1525117690,Regular,08eb9b51f73bee0d71dd9d4f5c9f9d37fed4f61edac4e491ade1d1418f02f3ee
ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e,-1,2,1,1.01721256,1525061281,Regular,d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da
ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e,-1,0,1,1.00979383,1525061281,Regular,31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf
ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e,-1,1,1,0.9994899,1525061281,Regular,7d6278081c856b1ef14ecce1d8f3b48a91d4d4bd1ec065446084a6a5af8de525
ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e,-1,3,1,1.00314129,1525061281,Regular,bc850f9d79d517d850b44346d6d1cc6dec1127aff5ef889d9af4161773ca4519
31759d199451a1967a9b6fcdcb3ff78d8b8852d66591b25563226aa8202d6bbf,1,5,1,1.00979383,1525003903,Regular,ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e
7d6278081c856b1ef14ecce1d8f3b48a91d4d4bd1ec065446084a6a5af8de525,1,7,1,0.9994899,1524910445,Regular,ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e
d370aa5a302c088eb1394312afdb4ffd2716146c764934b09852de8a186dd6da,1,18,1,1.01721256,1524847275,Regular,ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e
bc850f9d79d517d850b44346d6d1cc6dec1127aff5ef889d9af4161773ca4519,1,16,1,1.00314129,1524771799,Regular,ce8534ed9879f0ae40507b082bd7504203eb7a66cdae73deab2ee866f0de387e
2b52e08bce98f6c437a93e0a94cd035db3db8c9cbed95945e56812cedb6bf8b6,-1,0,1,1.02695312,1524716962,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
2b52e08bce98f6c437a93e0a94cd035db3db8c9cbed95945e56812cedb6bf8b6,-1,1,1,0.99991508,1524716962,Regular,05a7af3b1fb2a1d819bf9afa98fcb3a55ee8f7f6f7fe96709b674bae47223a37
19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8,1,43,1,1.02695312,1524679571,Regular,2b52e08bce98f6c437a93e0a94cd035db3db8c9cbed95945e56812cedb6bf8b6
05a7af3b1fb2a1d819bf9afa98fcb3a55ee8f7f6f7fe96709b674bae47223a37,1,5,1,0.99991508,1524581857,Regular,2b52e08bce98f6c437a93e0a94cd035db3db8c9cbed95945e56812cedb6bf8b6
2d9e21f471d6276bfe8c7410fe29c83b279ecceaf64046bd7315286e4a43d23f,-1,0,1,1.00319823,1524534760,Regular,7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34
7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34,1,11,1,1.00319823,1524498615,Regular,2d9e21f471d6276bfe8c7410fe29c83b279ecceaf64046bd7315286e4a43d23f
c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33,-1,1,1,0.99951429,1524459135,Regular,e566ca8c192675eac29a6f3d749484dae4c371b1a392fb3647499a293b21a080
c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33,-1,0,1,1.00788317,1524459135,Regular,50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295
c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33,-1,2,1,1.00544194,1524459135,Regular,4dc8b0b94ad8582f1031c22d8b75b02f807a4ac26ac734e8b6bf50a6b42a7223
c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33,-1,3,1,0.9988743,1524459135,Regular,acf4c136b0283fe87b72a1db6a1c6e09ce1327752dbc315887bdfecc472e0813
50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295,1,16,1,1.00788317,1524389831,Regular,c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33
e566ca8c192675eac29a6f3d749484dae4c371b1a392fb3647499a293b21a080,1,5,1,0.99951429,1524305771,Regular,c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33
4dc8b0b94ad8582f1031c22d8b75b02f807a4ac26ac734e8b6bf50a6b42a7223,1,5,1,1.00544194,1524225695,Regular,c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33
acf4c136b0283fe87b72a1db6a1c6e09ce1327752dbc315887bdfecc472e0813,1,7,1,0.9988743,1524155673,Regular,c1514e3c3636a2ae6f5e4cae1b0bd887903b060be95f1eb5eda5ca1e2a857b33
750eb481906ca573e2bc654163e4e440893d5b4ac2c498c7ef9b6993df2f8f0a,-1,0,1,1.00148107,1524104009,Regular,25fa46efe715ecb5cfbcb6ca1a9191ffdc4a3045adbf5f83146d52bef840e4ac
25fa46efe715ecb5cfbcb6ca1a9191ffdc4a3045adbf5f83146d52bef840e4ac,1,2,1,1.00148107,1524081688,Regular,750eb481906ca573e2bc654163e4e440893d5b4ac2c498c7ef9b6993df2f8f0a
07026593594a6b1f5c3a065decdb593e6a2c90901e0a2bfa1c40d3e60b2ad807,-1,1,1,1.00112222,1524024933,Regular,d652561b47826281968bbd37a0199ac409d4bfa1406f34887cafce61cbaebf88
07026593594a6b1f5c3a065decdb593e6a2c90901e0a2bfa1c40d3e60b2ad807,-1,0,1,1.02266716,1524024933,Regular,b3041857ccc7473723213542757bff1d794b765c787fe9c103a99ef45707a314
b3041857ccc7473723213542757bff1d794b765c787fe9c103a99ef45707a314,1,1,1,1.02266716,1524005900,Regular,07026593594a6b1f5c3a065decdb593e6a2c90901e0a2bfa1c40d3e60b2ad807
d652561b47826281968bbd37a0199ac409d4bfa1406f34887cafce61cbaebf88,1,5,1,1.00112222,1523928489,Regular,07026593594a6b1f5c3a065decdb593e6a2c90901e0a2bfa1c40d3e60b2ad807
93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63,-1,4,1,1.00801302,1523844255,Regular,cfc6da00a56780f612617efa8dd67f1e837f8371c7d3dc0e57602d9358521957
93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63,-1,3,1,1.00435554,1523844255,Regular,a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe
93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63,-1,0,1,0.99920831,1523844255,Regular,8f80b02b988276c66495b0f24ea9ee6918be74886e15c4cb40f8d9faebe65dbc
93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63,-1,1,1,1.00387595,1523844255,Regular,1cd92a5b0e2d126e91cef41efb21a664113b6ef0c15c38816d4af129cff0e86a
93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63,-1,2,1,1.01896489,1523844255,Regular,07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d
1cd92a5b0e2d126e91cef41efb21a664113b6ef0c15c38816d4af129cff0e86a,1,5,1,1.00387595,1523835448,Regular,93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63
07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d,1,33,1,1.01896489,1523754200,Regular,93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63
a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe,1,23,1,1.00435554,1523686315,Regular,93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63
cfc6da00a56780f612617efa8dd67f1e837f8371c7d3dc0e57602d9358521957,1,7,1,1.00801302,1523619023,Regular,93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63
8f80b02b988276c66495b0f24ea9ee6918be74886e15c4cb40f8d9faebe65dbc,1,6,1,0.99920831,1523543060,Regular,93b548f8a78a4072def30e48fec5960a09085884a89423ea5e6d0c909ca84f63
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,46,1,1.03082448,1523514144,Regular,e53c1c8560bc49ccc3c20ccb9e7023184a3b396779859e61f92e2c3b7f6d81fc
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,47,1,1.0336792,1523514144,Regular,994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,40,1,1.02218862,1523514144,Regular,a3551318c414a318a631153dff37ef23247a2e73334b166cd0885b264624888e
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,41,1,1.02276143,1523514144,Regular,6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,42,1,1.02539902,1523514144,Regular,75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,43,1,1.02751896,1523514144,Regular,e11271d63886b34148bcee3508e6b3faf757cb287fd8e21bf37362d94f059a33
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,44,1,1.02787232,1523514144,Regular,124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,45,1,1.02884566,1523514144,Regular,686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,50,1,1.04362337,1523514144,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,49,1,1.03825778,1523514144,Regular,b8069fbcbb6ae15ca989c36e62733eb3a119763090a4c74cc90a808bf730bb01
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,48,1,1.03385347,1523514144,Regular,d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,0,1,0.99819514,1523514144,Regular,84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,1,1,0.99881892,1523514144,Regular,486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,2,1,0.99997896,1523514144,Regular,5ecb94c42127d0d6f84b663d5d3fdd35500a612337944f586a84fe7207cd008b
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,3,1,1.00011824,1523514144,Regular,3d2a59919236b96cc6e8c6e8115a03b432cdc50cf7c02e7bf89ceeb4c8a97c28
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,4,1,1.00021204,1523514144,Regular,76772a9ead3cda407fc252b4016038dab800a9f50c6e9baa9120fbebab6b3bb6
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,5,1,1.00049746,1523514144,Regular,62e42e3a86da216ab4d34315364ee34f79233019c7cc70b0188368da8138b17f
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,6,1,1.00087034,1523514144,Regular,072579dde808b1c44afe69c7c88a9a9e02f6ca4a04324c43073e850a7cde9244
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,7,1,1.00095324,1523514144,Regular,97652eb0605d55d2e2acbf87f6556dae360abb7c2c02d7b282780d0196a06c00
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,8,1,1.00112432,1523514144,Regular,9cdcadde65ba5efc48f396b62f4ef7682a1bd007cc28986d14dad4281762a09c
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,9,1,1.00120074,1523514144,Regular,4604db740a5e9f14da298a77adda47181f9f5f8a89eed3bccc929b17869df38d
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,10,1,1.00135209,1523514144,Regular,6e8f51947a140e5ac05ef3e04fe2c62274efbb6b22dadca47415466d8d0a4f89
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,11,1,1.00222649,1523514144,Regular,cd2b9d8a691b11fcc0ddef73587a83f3b15ee76a98f93e7391d5c168343b5d4e
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,12,1,1.00233474,1523514144,Regular,fe7bbc14843b29c7393861ed0b8e42f11295bdb1eca0492a40829c792e795637
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,13,1,1.00400222,1523514144,Regular,4ca33a487b3affc3079043731bb721451c510cbc354482e095a79652f9b7bd57
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,14,1,1.00418447,1523514144,Regular,8955643d95ede5a7c39d30ba7676889a5b47b1d54c68a8d06d0d88d797258d63
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,15,1,1.00442399,1523514144,Regular,9445f9548689abeb687cd35cfee168593227d15b34e85976c1185684738ca623
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,16,1,1.00468301,1523514144,Regular,6b191deaa5f6fba24da8ec1c4326bae7a58444534b5eafe2dc3a6e3b86bf5db0
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,17,1,1.00475458,1523514144,Regular,d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,18,1,1.00506183,1523514144,Regular,8e8213eb6f6fc926ab8879411c77c4685c92668f8268ea7455ea57c51be63725
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,19,1,1.00571248,1523514144,Regular,56d0474b9821d2703d6d57ffe41530196c2c49efd273829df1a386eef3324893
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,20,1,1.00575906,1523514144,Regular,673a30eba8884f2e6aa482755ba4d748cb7ed7a8d595acfc8ce093472180c921
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,21,1,1.00596706,1523514144,Regular,48cc488ad7d42d98ba3d1248c2a45ba258c8b9cb7c125f882b77cee0c49e6525
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,22,1,1.00648649,1523514144,Regular,c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,23,1,1.00680805,1523514144,Regular,100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,24,1,1.00702961,1523514144,Regular,c7415ccf6d3cd549bae990fe3af111568759f482c6c517afd4036caee0fc6524
08e77d393cb36238698adba4d7ac914ec8bd03b0538c5eb5428d1114e21a0339,-1,25,1,1.00731425,1523514144,Regular,95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd
