tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,2,1,0.10280429,1575797578,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,3,1,0.10303179,1575797578,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,124,1,0.1039098,1543289825,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,438,1,0.11060998,1543203651,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,588,1,0.11230448,1543116618,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,703,1,0.10561842,1543030618,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,217,1,0.10280429,1542943752,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,490,1,0.101395,1542857348,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,526,1,0.10925672,1542770949,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,317,1,0.10171217,1542684783,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,268,1,0.20107894,1542598588,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,251,1,0.10355725,1542439325,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,782,1,0.11603231,1542339042,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,644,1,0.11095484,1542252617,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,763,1,0.11760863,1542166199,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,168,1,0.11521848,1542080450,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,182,1,0.13388736,1541993377,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,235,1,0.21628494,1541907069,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,275,1,0.10303179,1541734430,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,368,1,0.12973608,1541648248,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,561,1,0.1277936,1541561615,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,20,1,0.17518472,1541494790,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,0,1,0.11751036,1541494790,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,1,1,0.12020106,1541494790,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,2,1,0.12041967,1541494790,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,3,1,0.12094304,1541494790,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,4,1,0.12184429,1541494790,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,5,1,0.12583895,1541494790,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,6,1,0.13203358,1541494790,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,7,1,0.13314071,1541494790,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,8,1,0.13322263,1541494790,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,9,1,0.13434997,1541494790,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,10,1,0.13435562,1541494790,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,11,1,0.1355619,1541494790,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,12,1,0.13984072,1541494790,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,13,1,0.14200662,1541494790,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,14,1,0.14276683,1541494790,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,15,1,0.14698478,1541494790,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,16,1,0.15179685,1541494790,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,17,1,0.16205793,1541494790,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,18,1,0.16324197,1541494790,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,44,1,0.24643588,1541494790,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,43,1,0.23730272,1541494790,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,42,1,0.2372566,1541494790,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,41,1,0.26611598,1541494790,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,40,1,0.26353262,1541494790,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,39,1,0.25903893,1541494790,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,38,1,0.25214639,1541494790,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,37,1,0.25078377,1541494790,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,36,1,0.24811108,1541494790,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,35,1,0.24677847,1541494790,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,34,1,0.2378507,1541494790,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,33,1,0.23694962,1541494790,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,32,1,0.23177621,1541494790,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,31,1,0.23073723,1541494790,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,30,1,0.22073267,1541494790,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,29,1,0.21424322,1541494790,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,28,1,0.20415033,1541494790,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,27,1,0.19608425,1541494790,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,26,1,0.19445825,1541494790,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,25,1,0.18938284,1541494790,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,24,1,0.18645529,1541494790,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,23,1,0.18206776,1541494790,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,22,1,0.18064246,1541494790,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,21,1,0.18046382,1541494790,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446,-1,19,1,0.17262319,1541494790,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,688,1,0.11804219,1541475419,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,352,1,0.10874064,1541388759,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,230,1,0.11789098,1541302637,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,673,1,0.12411148,1541215826,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,490,1,0.11381841,1541129350,Regular,9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,718,1,0.11751036,1541043288,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,653,1,0.12041967,1540962762,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,324,1,0.12094304,1540870043,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,399,1,0.24677847,1540781647,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,930,1,0.12184429,1540616283,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,576,1,0.12583895,1540522274,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,82,1,0.13322263,1540436047,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,205,1,0.1355619,1540349508,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,72,1,0.13434997,1540263077,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,397,1,0.13314071,1540177761,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,23,1,0.13203358,1540090297,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,176,1,0.12020106,1540003853,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,889,1,0.13435562,1539918582,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,158,1,0.14276683,1539831015,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,79,1,0.13984072,1539745078,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,237,1,0.14200662,1539658816,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,815,1,0.14698478,1539571996,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,853,1,0.15179685,1539485412,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,769,1,0.16324197,1539399342,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,568,1,0.16205793,1539313079,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,73,1,0.17262319,1539226874,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,424,1,0.18064246,1539140185,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,40,1,0.18206776,1539053462,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,425,1,0.17518472,1538967311,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,921,1,0.18046382,1538881217,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,161,1,0.18938284,1538816973,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,511,1,0.18645529,1538741434,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,5,1,0.20415033,1538621595,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,899,1,0.2378507,1538535851,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,345,1,0.23694962,1538448708,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,228,1,0.19608425,1538362491,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,851,1,0.19445825,1538275809,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,462,1,0.22073267,1538189860,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,748,1,0.21424322,1538103406,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,86,1,0.23177621,1538017645,Regular,9fbbc61852bf9257de583ca6925f018599610e7ea26803b165228bb5f2aa8446
