tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,72,1,0.01740041,1608340173,Regular,66f16e4498335ac5981cfe97cda69a70f49700354bb3f71eeb79c025aa5740d0
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,167,1,0.01705735,1608340173,Regular,c617b13e4a72260e39ebfac7f89a3204b0ee310dedeb734f10af0bc1211c8dd4
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,316,1,0.01828802,1608340173,Regular,dfd15bff0bbcff402af8bed872e5e778e7669c4873a2834f0b3b2479518b53da
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,10,1,0.01740152,1608340173,Regular,26ffff5be6798fed394ec27eb883501c5184dfc3ff4cec54d7144eef68d37691
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,56,1,0.01865307,1608340173,Regular,3b5a57774003e3652bf6089fe5d694b4928fe83dcd054b5495782f9dfb6f3893
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,118,1,0.01655576,1608340173,Regular,51c6eaad360521b8b1ab3a2389a36dfac22eff7762ca88533917ae99e3f2e995
17970205741a3edc37c4984f1e876dbbc3c7f0c0f12edf66fca4aa65fffda5a4,1,2,1,0.01655483,1607536988,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
615ad8af63838db684b8eaf8973860ac941be576a84dd9a20888dcc56ad5a868,1,2,1,0.01639177,1606832142,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
0779ea703e7e0fccd1d9903968bcbed0a9830f0726a7e3ce3f6ddd21b9e6a08c,1,2,1,0.01655484,1606807932,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
f59a36c0632227516f80bed574412c75a32ed791748b02b91907abb07427c25a,1,2,1,0.01655484,1606707590,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
0abd50d87d05806e14e3caf8b685c7fbe49d400f29997294769e6e7af3073484,1,2,1,0.01639177,1606425352,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
f6c47f8baa3539dd0820178bea4e510afd4ea074c440491282e4764669e180ee,1,2,1,0.01639275,1605388354,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
47b305e0087517c87195ec10e4799a2bd32d77f05b146ad54cc1c8d0057213e8,1,2,1,0.01655576,1605298175,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
51c6eaad360521b8b1ab3a2389a36dfac22eff7762ca88533917ae99e3f2e995,1,2,1,0.01655576,1605115044,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
68f09a191cb718b7bc6e9b6440793dd307247d45e8fdefa379a8c8254cf93469,1,2,1,0.01655576,1604834125,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
22d141824d164a17a1a4b4e88eee863ee9eaebe2e40d3b03d95bb65844367df3,1,2,1,0.01655581,1604061768,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
7e95d7b81cf6b85e0c4da16700ccb758481071ac5e479ea565cab711c1314a27,1,2,1,0.0165567,1603485900,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
a925295573ee396b08aacb707cf582c86b590ebb36139f8eb61bcee07b7a6107,1,2,1,0.0165567,1602872536,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
45138d951764c996d06800a82d83373f521112181e43e8ffcd2b114436543ae4,1,2,1,0.01722495,1602574876,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
c4c453bf79b6bd3fa237fa377c516f0329b741b072ee7099f516d91a40f4fd0c,1,2,1,0.0170556,1602150010,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
e09d5889e4e4e41419d675c01d6acbd7efef0d7ce3466610f1c8d4eb12bbd5fa,1,2,1,0.01739712,1602081334,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
0685ce1a0b3980a62483a1a313fb8060d7888e07d11e81d5ed23d6758c6df6a0,1,2,1,0.01688849,1601597365,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
8383a744e27d30a1312db601c2627993f28d87a0dab0284183af97f3b8ba2059,1,2,1,0.01722602,1600311296,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
c6bd80e777e31836edf6032fecb2d1d22f32c1dd6a1b74823f7b5dd2311d1d74,1,2,1,0.01688851,1600276105,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
7b0a094e26ed000113f6640d7cfc25fad899c3ab660fe0a4f64f4cab7502c4ab,1,2,1,0.01722703,1599643913,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
41327acabb242e47d0d75fa9c2b71c2b5f2c10d29e116a2fa9c301f910902adb,1,2,1,0.01722703,1598633858,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
c617b13e4a72260e39ebfac7f89a3204b0ee310dedeb734f10af0bc1211c8dd4,1,2,1,0.01705735,1598499103,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
5d04f4fbc1d98c219b658ac396bdd6ad36a51d210195b292ee291b3318bad30a,1,2,1,0.01722802,1597919420,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
11927e3f99102b8f6b50b5534fd88434cd015d8048ea6b5dac71bf1e67bc40a4,1,2,1,0.01740031,1596145887,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
66f16e4498335ac5981cfe97cda69a70f49700354bb3f71eeb79c025aa5740d0,1,2,1,0.01740041,1596015672,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
62ec76eceae2c9d615580beb5be7322d753f7a7cc7d0fa9231f1776d59616d33,1,2,1,0.01740041,1594841971,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
ac01c9d317a7d1a16e8104a6a1cb6ac051dbc2d401957d2dcc02c95ec5c6e956,1,2,1,0.01740041,1594830112,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
efa96e942c9e48397e7be2b506bef7ca21bb6e56611bd33dff9839dfa301ca2b,1,2,1,0.01740152,1594596254,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
26ffff5be6798fed394ec27eb883501c5184dfc3ff4cec54d7144eef68d37691,1,2,1,0.01740152,1593833135,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
16cc07ea7d64f5bbadc8f59bbcb327b095eea84015e3f8542b4a93770991f615,1,2,1,0.01828337,1593370628,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
b4ea55a936f242c3eb665e570dbc1198999cd5c7000370f2cc769698db58d69f,1,2,1,0.01828452,1591481172,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
4ad2c5c0c795cfe8fe7ce2ce00422104af8f1ca5ed979b072a8d5cb8fd93eaee,1,2,1,0.01865046,1590558685,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
34bbb6b927a3c36ad3b4dc87a5b31ece576f29d27529bd94277a94375491fdb7,1,2,1,0.01828567,1589810240,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
cfa53bb2cf82fcc7b88bbed5c656cad4493b6444b38ae94c4c5daec86b3f9ba4,1,2,1,0.01828684,1589049851,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
dfd15bff0bbcff402af8bed872e5e778e7669c4873a2834f0b3b2479518b53da,1,2,1,0.01828802,1586657060,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
3b5a57774003e3652bf6089fe5d694b4928fe83dcd054b5495782f9dfb6f3893,1,2,1,0.01865307,1586153534,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
786bfab021fcaccf0fef2af9326067cf8e2d832f172cf326cb9d3c44adc66b00,1,2,1,0.0186544,1584917534,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
eb238060260902c1c3769390bbbf49b5bf9d59cfe23ed77255b98d40f4b096ea,1,2,1,0.01828921,1584746564,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
717a2bc9ea17f4ee56270feda463a4618e572fdb2f0ebada92ba038ad4c70382,1,2,1,0.01828921,1584709768,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
24f8de216f76fb5909bbfcfbc3e62d3a04312dba5516d825d0b0d05220d737ad,1,2,1,0.01902676,1584702922,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
38514cc97182a28706df00c998463a5c92f06ac7d664562dd877504ef53f7425,1,2,1,0.01883969,1584490198,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,252,1,0.0192208,1584111086,Regular,3745fd7c69b06290f1c661cbfb5293aa288e60751fec8bfa1136143e77e00bc3
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,32,1,0.01884224,1584111086,Regular,1fd10d2a58b9b5003b231e92c42fc278e755a7de915e1ab57ee8f642be0b1d4c
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,167,1,0.01884219,1584111086,Regular,de35c886bea751e90172a0aa35e2d419f2901882260731a69698aa5d93da6156
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,94,1,0.01921818,1584111086,Regular,f447b72ed10482a5876fb3e174391f88c690d6625bb70ae4d864b1413c766f50
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,248,1,0.01941185,1584111086,Regular,3a1d31b85fae910695f0350726c48366534b78712764a6233ed13bbe610c85e9
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,101,1,0.01903067,1584111086,Regular,20093d796b8b901cbae67aa1089af13436711fe5186af607f58a12519ad83ede
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,48,1,0.01921705,1584111086,Regular,64a737e41b921a9a076fd14ed086ebad329c849c7e830b5143bf57e4729a9cda
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,413,1,0.01865575,1584111086,Regular,1298af72502ba21cb9552fc551ceabe573957b92183e10dbe92f00fa74908cf4
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,352,1,0.01941185,1584111086,Regular,3f0b81e1fa9bbce3dbf4f96e8873007c1d9fc8ac61396bf86ddc0fcd2c7e07f0
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,340,1,0.01903067,1584111086,Regular,3793729db016a333d85784e10211ca31cab574ed3b22396732a49dee36c37def
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,291,1,0.01865575,1584111086,Regular,5bf0060c7868a559d9da3b493a321300b1cdafaa78b45fb14d18c37f23c88cec
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,150,1,0.01865575,1584111086,Regular,69914065644a90376c157c073e92cd1b76bfa6194ebf606892f4d19424798b0a
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,110,1,0.01884223,1584111086,Regular,e406d4e4c1c234eed238840eb8c6350956c46b5616fee08adaddd7209ba6ff07
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,299,1,0.01865575,1584111086,Regular,9c52e175597ad1edcb08ca690258c96efaf5952fe38d7eb3c67dad49fb037b28
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,252,1,0.01903067,1584111086,Regular,85bf662e559a30b5eab4c8981549febb3b52fff05e7f6e24351906bb69486f25
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,229,1,0.01865703,1584111086,Regular,395b9d349c1a59bd5d9844425985ea46fd254e7ab1df497e7bec5a95396ba823
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,81,1,0.01903067,1584111086,Regular,8ae0c5c8670972e15e2e9edb153112067e4055a1d138d13a38926514cc5d9d19
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,70,1,0.01865711,1584111001,Regular,0bac4b558b0231f281b83e2af60e48f999635b5028e1bd26baab7593f1a0d27f
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,44,1,0.01865575,1584111001,Regular,56c0b74d7c37d8865f44cde501120e42b48e23950f060669307a2c1dfba5437d
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,97,1,0.01921965,1584111001,Regular,bc70a9eb559e157f696094b683821ce82270fd7628d7ab5127fed3fe1e35d5cc
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,271,1,0.01903067,1584111001,Regular,b25711894b5f7005855c21d3143de4b0fdf4453f7e36dec6ec97eb356bafe1d7
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,162,1,0.01884219,1584111001,Regular,9dce4cc297eea979613fd81aad4eba4fed95053ca14a336e4bf40c31a1448fd0
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,103,1,0.01922113,1584111001,Regular,ac9456caa8e0cfdbcfa6dc8a0826cc595671c668eea9370de6357caf9a3571fc
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,182,1,0.01922103,1584111001,Regular,de9134de2bcd65c46ba491ecdd7bf18e3f4e1ad4cf0b89a3b869448ad0265478
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,188,1,0.01884219,1584111001,Regular,2d96e0992b29cc590db7a8dae5ac8cd97b23f30a7a38264ebcc012d06cf8c778
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,2,1,0.01903067,1584111001,Regular,80713bde315d5167db79940382bc5160b4aed2509f1dc1e7de20baae010acb6a
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,143,1,0.01921965,1584111001,Regular,3f21110a583da80dc7dd5b1d4d85fec11363168ce37be51f0d5d8e5ffb2c5075
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,26,1,0.01865575,1584111001,Regular,49cd8db60e8a78905dfb83b3791080f45c9b24adbe24937904fbcaad6003a02b
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,365,1,0.01884214,1584111001,Regular,7bda47eb26a4ae24042c96e652bf1311f5b13d8a433aa6cbbebbd1dc6e325440
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,397,1,0.01903067,1584111001,Regular,a78b59a9c28ae6254dcf9530794fa0960b0c1f789367b730ed69029c07216f42
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,468,1,0.01865575,1584111001,Regular,378c1c68c71c6ce3dc1dfbc899c031af06e1a0ec5d0e794102d6b912eaef0347
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,194,1,0.01884225,1584111001,Regular,6d8fe1421c22121ee7378a8de4044da91b6d1899be63d50fffc50c612696b735
69914065644a90376c157c073e92cd1b76bfa6194ebf606892f4d19424798b0a,1,2,1,0.01865575,1583358321,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
5bf0060c7868a559d9da3b493a321300b1cdafaa78b45fb14d18c37f23c88cec,1,2,1,0.01865575,1583038420,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
1298af72502ba21cb9552fc551ceabe573957b92183e10dbe92f00fa74908cf4,1,2,1,0.01865575,1582939656,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
49cd8db60e8a78905dfb83b3791080f45c9b24adbe24937904fbcaad6003a02b,1,2,1,0.01865575,1582739901,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
378c1c68c71c6ce3dc1dfbc899c031af06e1a0ec5d0e794102d6b912eaef0347,1,2,1,0.01865575,1582643483,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
