tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,0,1,0.200173,1547139809,Regular,4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,1,1,0.20803929,1547139809,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,2,1,0.21453175,1547139809,Regular,c8189792aeb3d6297e0946471161b44a2577fa3f24c69c0ab6da099eee3b2415
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,3,1,0.20033814,1547139809,Regular,868092a909a1a143a0dbe344ca85204b24c83610db57bf61bb3ec0daf2799219
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,4,1,0.20965759,1547139809,Regular,3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,5,1,0.24591532,1547139809,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,6,1,0.20291952,1547139809,Regular,e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,7,1,0.21173341,1547139809,Regular,0bdf9953a0bc65658e844429b393c8332d2bb05713d6f31129f1416cea83c93e
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,8,1,0.21239823,1547139809,Regular,2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,9,1,0.20562099,1547139809,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,10,1,0.20376395,1547139809,Regular,61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,11,1,0.20148474,1547139809,Regular,a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,12,1,0.2153205,1547139809,Regular,648bb9cdf83095b8fa646eead21ce7d3bce0c2d491c4d38eb23b831ed921a354
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,13,1,0.21473865,1547139809,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,14,1,0.20454385,1547139809,Regular,a8d7a2ed3448c74d31499a6e99b4b2483ca5eed2d5ec8172935394332537556a
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,15,1,0.21054671,1547139809,Regular,e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,16,1,0.20112678,1547139809,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,28,1,0.21639447,1547139809,Regular,c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,27,1,0.20374948,1547139809,Regular,80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,26,1,0.2059854,1547139809,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,25,1,0.20799981,1547139809,Regular,2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,24,1,0.20698585,1547139809,Regular,9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,23,1,0.2001642,1547139809,Regular,bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,22,1,0.2087818,1547139809,Regular,17f717057cb8d338f5a96b5f69240d9a3b1c80a86b607de67eba2ed6a9bc48c6
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,21,1,0.20061031,1547139809,Regular,f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,20,1,0.20516557,1547139809,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,19,1,0.2003549,1547139809,Regular,93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,17,1,0.21024267,1547139809,Regular,d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199
a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51,1,2,1,0.20148474,1547096166,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,20,1,0.20112678,1546952291,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
0bdf9953a0bc65658e844429b393c8332d2bb05713d6f31129f1416cea83c93e,1,7,1,0.21173341,1546795686,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
648bb9cdf83095b8fa646eead21ce7d3bce0c2d491c4d38eb23b831ed921a354,1,15,1,0.2153205,1546537458,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62,1,16,1,0.21473865,1546230143,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5,1,12,1,0.2003549,1545981311,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838,1,8,1,0.20291952,1545949583,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740,1,8,1,0.20562099,1545573071,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,29,1,0.2059854,1545336485,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6,1,0,1,0.20374948,1545181684,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,46,1,0.24591532,1545052725,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003,1,1,1,0.200173,1544966990,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9,1,14,1,0.21639447,1544861672,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
a8d7a2ed3448c74d31499a6e99b4b2483ca5eed2d5ec8172935394332537556a,1,21,1,0.20454385,1543651974,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
c8189792aeb3d6297e0946471161b44a2577fa3f24c69c0ab6da099eee3b2415,1,5,1,0.21453175,1543586003,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
17f717057cb8d338f5a96b5f69240d9a3b1c80a86b607de67eba2ed6a9bc48c6,1,5,1,0.2087818,1543443023,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0,1,8,1,0.20063574,1543333615,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f,1,29,1,0.21239823,1543130309,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325,1,15,1,0.20965759,1542935835,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187,1,24,1,0.21054671,1542770403,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
868092a909a1a143a0dbe344ca85204b24c83610db57bf61bb3ec0daf2799219,1,11,1,0.20033814,1542749659,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199,1,23,1,0.21024267,1542579246,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3,1,22,1,0.20698585,1542348875,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,14,1,0.20803929,1542212722,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea,1,8,1,0.20799981,1542093789,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6,1,22,1,0.20516557,1541906877,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc,1,12,1,0.2001642,1541699466,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3,1,14,1,0.20061031,1541549485,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841,1,12,1,0.20376395,1541543242,Regular,16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,36,1,0.19888014,1541385544,Regular,7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,44,1,0.20738615,1541385544,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,43,1,0.20101881,1541385544,Regular,fb363210fc5ac4b7d5fd631f58fe29c892189aba7a4d28b16289f2f2d7d8fcbd
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,42,1,0.19907189,1541385544,Regular,185bdc8f3f91db7bff8240dd55f0f747a47868e7628119a3f6e3f2074e0e5bbc
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,41,1,0.2022454,1541385544,Regular,ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,40,1,0.21149044,1541385544,Regular,f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,39,1,0.21012198,1541385544,Regular,3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,38,1,0.20404704,1541385544,Regular,bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,37,1,0.20875254,1541385544,Regular,8c8f1cc5eff63d8c732c1b6fb2b0ced13b62520c4ea13c2b5c0bc48b4eff8cac
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,35,1,0.20139009,1541385544,Regular,79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,34,1,0.20271807,1541385544,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,33,1,0.20066816,1541385544,Regular,cd159733942740bbee6d825cce4a76e2068c1058b5e88cfe728bfc6ae00e099e
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,32,1,0.23188577,1541385544,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,31,1,0.21102436,1541385544,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,30,1,0.20232929,1541385544,Regular,18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,29,1,0.20245604,1541385544,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,28,1,0.20880683,1541385544,Regular,fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,27,1,0.20583236,1541385544,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,26,1,0.25288383,1541385544,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,25,1,0.20352352,1541385544,Regular,5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,24,1,0.2056391,1541385544,Regular,ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,23,1,0.21190815,1541385544,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,22,1,0.21119349,1541385544,Regular,d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,21,1,0.20405997,1541385544,Regular,e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,20,1,0.20497202,1541385544,Regular,1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,19,1,0.20593798,1541385544,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,18,1,0.20110238,1541385544,Regular,d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,17,1,0.20066561,1541385544,Regular,977785735ac9969bbf20b293412a7ad6831328c316cfa1139251e1438494a458
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,16,1,0.20367893,1541385544,Regular,da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,15,1,0.20988602,1541385544,Regular,975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,14,1,0.21461869,1541385544,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,13,1,0.2027626,1541385544,Regular,c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,12,1,0.20938064,1541385544,Regular,83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,11,1,0.21332032,1541385544,Regular,80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,10,1,0.20376195,1541385544,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,9,1,0.20648889,1541385544,Regular,b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,8,1,0.20933112,1541385544,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,7,1,0.19836611,1541385544,Regular,fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,6,1,0.21031593,1541385544,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,5,1,0.20608291,1541385544,Regular,e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,4,1,0.20707868,1541385544,Regular,8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,3,1,0.20959247,1541385544,Regular,4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,2,1,0.20002146,1541385544,Regular,59f97e279c73bf224408933a2ed532b109507e93a047632b879ccd3565db550f
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,1,1,0.20624479,1541385544,Regular,61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,0,1,0.20954852,1541385544,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,55,1,0.19927001,1541385544,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,54,1,0.21308126,1541385544,Regular,7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,53,1,0.20036714,1541385544,Regular,e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,52,1,0.20045794,1541385544,Regular,5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,51,1,0.21236248,1541385544,Regular,57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,50,1,0.20526309,1541385544,Regular,80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,49,1,0.21240858,1541385544,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,48,1,0.20270301,1541385544,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,47,1,0.20005725,1541385544,Regular,e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5
c63080a52b5930524249b1f95061803d18a13c91d6b53ba201eb6de410df66e6,-1,46,1,0.20337931,1541385544,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
