tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09ce8cfc0d0b4383c1484c5590af4626baf2cfc0a0106b2294a4cb10e1c95d4,-1,1,1,98.54659821,1545738618,Vote,099d5a7c02ed659554b5f727407399667c0d22b73b3a08408272cff2fcd72772
a920493b8ec5684a607f9e0828723e75fd8ffe8bd6fae4a52c74dcd7def6596d,-1,1,1,101.47006772,1545715205,Vote,7566803feda9c6887841573d060184b3363dec421ca27a3f73978efd2ee4ea08
657b3a2e7e190ceb100519a7bd7954790c2377126825269cf6ad55630c3adc00,-1,1,1,109.83420154,1545693657,Vote,d85073eacc730e7e099da43eabaaeac1ba45744d497a37355fde95237fc66026
8a9d73dfdb150a837da60237ba6ec4f472fe937fac3bf41da20332a9bf4d9d1d,-1,1,1,102.76135955,1545691995,Vote,1d841c25b303eb5e89654b6101a36d9a3e0dd98790ae2115b68335da24d16b95
ac8b4a65af44c81e112d0ffe99f31d24605d125174ffb88f0fcdcee5c7aafa6d,-1,1,1,102.5149667,1545656819,Vote,9260a8dc0fcb6e61df7a75e44229691a93e89143d73b49d21caa39dea4a87cdb
0e430ae0586e59676f1fbe5dd09cf0af8c59591614bbb161b00a1534954776bf,-1,1,1,101.549198,1545546430,Vote,47a9fef246a584f4620ac05157faf332d1ef0c4cdd47a7de2c4edf08d7ce187d
4195008c24bc6f4c8bdc9a2e6f1cccc4b90689061087a39ffc6b19e1bff50978,-1,1,1,105.36583151,1545521292,Vote,60909c6ad4a900d95758d85f84ba05bfb9abd381b74f530ef1564786e113291c
a2b1c981e3bab03dff1519285825e28ba180dab80c8a026a6f527d754421ff14,-1,1,1,102.10694286,1545472728,Vote,5e90fc878a3c0c6edd33b7ef41146cba1d5711d125c2e7f3fcbf8eea24ce68dd
b871f736742a6b808225fe4df940148157bd79cb57ea3861df0dda06d8e4d1a9,-1,1,1,96.67222214,1545428578,Vote,192738fe3393df22042057216c2247453142e567612422743f91f860b79f0774
e87272e8310febc96ebbcffbc33cb56a5af1c386830b173812c49d1ab9b6707f,-1,1,1,100.19848573,1545417367,Vote,bc63f47b48063aff9c65e31b12ecd62ba959379f7baeb1cc6b38eb3a660635f6
998fe9b85865be5156f654fad380c2addd8a5c7015c3b2f2ef10e7fd17412e62,-1,1,1,97.11617406,1545407038,Vote,7805fc234b5e022cab87322c4ded6be9f42877c43b3581412235d3ed6d47983c
87963c8f2d724de57cd1762b4df18aa99e3e3b0c5be87c124b848cdfb892febb,-1,1,1,104.1996388,1545372246,Vote,232af4b52734a8e6f6d7231915e23ab884a467c6825e36259dee5312dff35e8e
223ff99b1046cd77f3317f35a3c18e0dfc1aaa7498a7b561f94da2eb7372aa3f,-1,1,1,101.1474735,1545323211,Vote,13735044ab2cf1ca1e1dc0209553366efff0d3e3e6a3a6f17e405a1f7462a56f
c18ceb9e91ca13fb38bebaa096b4bd82b3f0799162030fff12b15705d18bc5c0,-1,1,1,101.549198,1545275056,Vote,d33171bcc75fc08df3a2d80ed8d8b33acb54fa0c22443910fb3279610fd28fbe
f28f3a20eecbd27077b9a8679f671192500ad2a8fe40532431e728800f9c956e,-1,1,1,101.549198,1545273670,Vote,984ba591c1d8dac4b7f97a22e672ff3d5e1b390b12ea84819b05e8bd9a70c2fc
f7250c9f9c642ccda03f09a176c0109b403223bb715361f1231ccb771b00df4c,-1,1,1,95.89063287,1545264366,Vote,5869fe7215ec1df0d4dac84d514be9d7e07f5871ba1fc7bf703660d3ca1db3b6
a28f682dd511e5ef66fcba4fa0bd30b09bf3384ad336cbc57120cb96689931de,-1,1,1,107.8741564,1545249537,Vote,3b43d8d597f37e9e8550632b4d3385592f44354afa00b42c54cab3b45ca1bd57
0c75885a2fda5deb07e00fe0a52aeec95c9bbcb3371cedd075a773ee04b9daf4,-1,1,1,99.2120428,1545213740,Vote,8b2b7ba4d799ba6b0a27df001ff6295644f17aa9a989a5fc866fdf19ffead2f9
4108d1bd64a0ce393354790f45461028f06b5c334847a9d3c75fdd6e4288a619,-1,1,1,97.30455064,1545173511,Vote,e7387197a090cc55be9e8f5e37a127339891431efa054a2c9411f98f30ab6f2f
1d092b95a15852b8eea66cca898a47552f4439ea38bca227fb9db8921a04b1d3,-1,1,1,98.54659821,1545170633,Vote,dd1cc506c698fa54957b6bde0075238dda566f1b951a700d124bc0cf453ceda8
8d311e0b4fe672a5f08e1167d0e26a47973b5b784e1e2336a6de67f6b535c672,-1,1,1,101.179893,1545170507,Vote,5c166cb91c874a2e237e3c970b31d1091a0c57a743b15d5876665c436b82b22f
69e25d1599b17a4d913bee710480602e4c302c2317e56c7c9f68631c6a65cd7f,-1,1,1,97.66690115,1545065900,Vote,780434a55d46612244e0e29ecc9e1287efd1a9ca4a4890fa9c2ad3266bb36bbb
8039ed1fb834f6866d8a2750c311aaff119f30f12d7841d62aedf1249cb97902,-1,1,1,103.96989105,1545047867,Vote,ba766c8ba19b6731631cb3328018d3fd13c66852a223833ff4b94a15ca90b786
c5b21602baade11269c76138069de3932596cfbc029e2334b3b1ffabbd475d9d,-1,1,1,102.76135955,1544998400,Vote,e8ad197c205080fe01ff24697a07d0cf174c43faf5acc11404d144ac8e047843
8346ee530870d1092eed2e4ef5e6370d8bc0dd2dc1b556e0f97860d7d3111cac,-1,1,1,101.549198,1544996001,Vote,5b01acb820c81021491b684b2fe81084613212fd1b87d78e2ddc78fd1f3ed41b
c0f7dfd22ce4157493988f1a32d1b591acc5bf547614025d31e62a1a361bbbe7,-1,1,1,103.35174128,1544992127,Vote,1e366771a4654cfeac8af0431426cf2b3c17031063fcc43c0f7c97c50a3c1016
0dcb04ba698cf0d6cdf0f2da61e7e0fa04216388d269585aecbfeceefb04de1a,-1,1,1,104.1996388,1544990843,Vote,f041dd10dd5c2a96f6fbd1472624f9a1532ccaec5f6d1fa73a49001b9f108a5e
997511f4ad4ba3f041a3287effef03e91b9441ae043d1d1e0721edf6065481b1,-1,1,1,102.76135955,1544981692,Vote,b0dd220a9efcd68c96694d71c14548c1c2d620f2c46fffd8c027af1b2428499d
072b17439136cf117d832dc6bf273ed266c869f1a17d72c950aa9be17ff0e40e,-1,1,1,101.549198,1544935038,Vote,0ce2a635d38388e5e42ac4d610470b2b83c99b306bb9042dcd597c047fb8b476
bb988e18def5258c5bddc9de16fe5399c17dbbd03d95439803f4f58b18b55592,-1,1,1,104.4115894,1544920398,Vote,8efbb91dc535dcdd2f85dba1144bc556f95d3957eb7a70a8737a7bf017eeec26
a7b1ae86c296f4eb3bd12bf04a5e56ebb4ce5398232c631ee507179158d68acd,-1,1,1,92.93242849,1544882345,Vote,4826f87bfeac4d4bc8fbb88e7cab0fbdeacfa7efd81d6b03c839162907d63209
d19e119d62debb79489a60709d354ef8b2fe295ee647501085fde1a0fc914427,-1,1,1,104.1996388,1544866854,Vote,c412ff5fc8c4def13203e8c4731acab103b3e5f471a6deb4b142fddf75ddeacf
b3b5d9a2cb9946fa7587d6bef5dfd48f347cdf8e4072285fcb1b373441f95352,-1,1,1,103.87403392,1544865641,Vote,ebc3fa518aa88b021ac2e3de5422824f6fc60c9ccd30c226ad3130e2b888cf1d
27f233706ff05857b27b38177350c1d6a7270672d47cde3220e7e4e96bab8ae1,-1,1,1,102.76135955,1544857221,Vote,847a6d0d5c49e29740a0dd3cfeacb41de7fecea9c6b1f25e56adf8f4c321c6ae
20e59079fab25c01ed52934aa13a7bd21ed586823a9496a0c9d015a145cfeee7,-1,1,1,101.549198,1544817922,Vote,d5801a06eaf250d155d1c5195ba9715a902b31b1951db16eceb482f9507a8940
83a852ccf3664549c24db86b34a58fa0fc4addfdf252f38cb1624418a464477d,-1,1,1,102.10694286,1544814979,Vote,9aa8ab5e03d1a0abb71e6efaa10219ae85ce4980bc021dda1e6aa3395950da72
7a6aa22c54714bd749c814c8497f47ff39ec90caeddafb351973f449597a5895,-1,1,1,101.179893,1544785180,Vote,e4e610b51c0e0a127b82248f5bb4eccd2ba01a9e0239c769aef2b2c7fecf0fa6
3f407a252dfa0fe9c521cf537fdbdcd094a4adff3bcec0a981c4952aee489662,-1,1,1,100.29666365,1544762622,Vote,2ff80ab451614d3989f9f8f49151d94e4a73188bd27e662f8665b26d3e8f7cd3
d99d7e6d2bf360dbb0c9021612321b056d50fced09681063482c15dcb2ff7e92,-1,1,1,103.87403392,1544698539,Vote,1c03d659da58a28d3ffe68d67526538e9b9b6c4645940554230d3b5f9db3b04b
b11a1dc8164cc043bbe12cc976a45a038155cb9ea87626fcd738fee1a0055f0a,-1,1,1,103.87403392,1544650668,Vote,22de2468b08fd09f09994bfc9ccb1c9f77d99f77f70705584ff757e101707b02
fef05025c7a1179488efd6fac534a7c5440f985e4ffa5eff50f632468f599653,-1,1,1,101.1474735,1544650591,Vote,c40b9a451750ed881937495e664afd856163c712488d0fd6b6d0d70b41e5da8d
fa4f23b96f271b864ba1f72c6cd81361d5c5f8d30fde61246afb481160bcae32,-1,1,1,101.549198,1544644265,Vote,0fbd87e0f1030cf8a1e2d80db2e4042c130fcce541f075773b864bdd88d7ca57
57d420a3c07a098b638a765a10d4bde0cb134d5e1676e169795a91432e993186,-1,1,1,101.549198,1544642647,Vote,914b3474e839bb948266be90e7195d2426466c89b782db095276e14c3a6f6d4b
355096edcbc04544c36db9d028e6cd7c8398d42a4f607c957a148e8fefa9aed8,-1,1,1,104.16113505,1544633991,Vote,ec6cba938439016950a6b2ded9419777b4de53b5d90fb56007583073ae442e81
b1560b474f133438ff2b192a49e0cfb6b2add16d4ee1f25892bd2b42a4f6d033,-1,1,1,102.76135955,1544603705,Vote,1ea8fbff3b5e1be659beec6889ad9ebb7dde21688be4f706503984956e665762
b0516e321181d442ce8dcdf92a22941b39295b1b9b77df5c795fa7c17a5600c2,-1,1,1,101.1474735,1544603483,Vote,49010fcf563a29fb61b9f7e7f37d29c3a83e31b4cf6a388369c1cb519509ee13
a51e54df1213e77d036526bccd1bc7b14ea82c78f644dbab66c808657da7ddc0,-1,1,1,103.31000146,1544595787,Vote,69824a8a1d41816a27b43e8448413c1b3ce1a4dc15c2d63a3bf6fc39b8a13e48
19f7562781b6012606107a63884d338484574f847d6f0c61cbd6421ff49ede27,-1,1,1,109.46520019,1544584901,Vote,260e959b6f850dffbbf0089fff46c0455d42f8722fc3db060b455e2e595377f0
3b6024025f99ab1d3817824b054acfba161b36fcd27fa62a83b0898fd6885662,-1,1,1,102.25850606,1544564708,Vote,f5f74f5d0b8243b79281d80c471fcf6295cbaaefb64fb769595aca7e7d9dc266
31bd4a1b6a2a5ae050d6f2836b4bf784a57b6dd3407bc1636ebced0bb2c19d5f,-1,1,1,103.96989105,1544549756,Vote,1b6380f1f46aa2f5076c8b670864080cbaf6797130f7b9408354140fc60a94d0
da2dc47d11fa26c38c9e2e5147a8c469417c4cd843bece9572288a33cdda279a,-1,1,1,101.14882478,1544495535,Vote,3a100e6d6e873b41dfa1c66eea158ba3936fa02d7d560475ab333be7d11b608f
0ca5d0b556cb25b104152ef29ff281268308e12141a3c567ce5e8cc7df1ecb27,-1,1,1,102.76135955,1544494993,Vote,51234bdda42b756c5da0eb6470c92ca5db2e6fa78fa1f6506d21415ba305946a
e64189255e3ad5ce0a75f3153efdfcfb66ac9ae82e3cd891924fc109fd05c6f0,-1,1,1,97.54574506,1544485548,Vote,c918597d7aabe60f11dc13608b13aa547f94e3910dd198365bacb2faa779b621
a574bbbc0e28731d641fb32fee98250de8c128cefde9a3b781b768db34700c7a,-1,1,1,101.90307286,1544477918,Vote,a76daec5253cb0da91b6412e2ccf834b45e698b202895bcc4f791ed55256e2f0
e757f429dbd74071bf6dcd73733c229a7ad1113ef4c8167e9cb95264a932363d,-1,1,1,105.21945547,1544471268,Vote,70e57316c18d893bf2d077947a3af2913e0ba5cdd7e7c86d9b3a4d3fe1f7f857
c2aa56007ef8e2b279d1cbf8d0309adeb9b9a27cc29711a04a5a6eeb1a7e84b7,-1,1,1,99.87644789,1544470822,Vote,9f9de2e2e5344a3ddeb997925de17b97ced7dc62e72a02f06c1b273338e7f0a6
dc11145357d8a850bfb883ccbe099272dff0e42017492b79ff0f4abccc27731f,-1,1,1,104.83452498,1544446241,Vote,3471a67caf59a0e660176a55fe5eba6a454413fcf635e4c55d3b46d13a811f71
02c5161b002e9b9f7572fa2c1b10dfd5a87d55ce03f89b4b5c6c0cadb5e18361,-1,1,1,98.54659821,1544445961,Vote,6a357cffad0f28d59af5f22ec14c0668c383f65478f8c58541b227106c67ceaf
dd1737eeed06e2560f6a348f214e7ce4ae2a3bff0140acc7218216dd92fa27a4,-1,1,1,102.76135955,1544437466,Vote,a305406106813aeb0b666f0171547695b6cd79cb90b880b367f38751e9c798d4
801f77fe7bd8710a07d56c408712bd9195efcf4449b3767386f1e3a511ea557f,-1,1,1,98.24006164,1544412686,Vote,f622390466d5486095cabaf3a5afcf753cb43200e19d8560003b8dc360aeb826
23ad3f271569bc8933917a3993e3786c6b02fde78549b00624a858ccfe32f956,-1,1,1,101.69110532,1544410092,Vote,47b704c6e3a27577683b1ef88366238053ed98f6a25d0b19c833480da87f8a2b
06c52da36fcc810acad8274459ce027b94e71b52b56a441319ef6907997d2171,-1,1,1,104.1996388,1544340183,Vote,6250932f8cb1783e037afc783866f5a3f62d82261e36621af1537d3ed807974e
4e7ecb986ab14f3029dacf7a8ed64b8d4ec3ff7f6d854332c8b7042d397ce701,-1,1,1,103.96989105,1544312434,Vote,687ba604a409bf61e2f78c6e8772a33b37e530546f0a46b5563f1e852dd3106f
fbeb7aa77d950d8eccc8063d0cfa6ac02380f44c71ba46ef835846bfdaeddcdb,-1,1,1,100.56368687,1544275939,Vote,9ec95891d63b057412142c88db90a4edc7e60ea9f4812b98eb9e8d6d86e7626e
ebbd7e4de4bbf231d374d6dfdadb0ff4e8fa8789fb25baee01e6de9a4857af1a,-1,1,1,102.76135955,1544274732,Vote,b1a682cc6f27ca96ac906056174916e419117981a283b29e1280e1f86ff47662
d49562cb8f1ae1c1d74a3ee3f756925ec0892e18a93e103bf82df0b2aad60485,-1,1,1,105.21945547,1544273797,Vote,49860a1baa3a8b2d8ee94efdaae9de7becf25a6517f8dd89ec4993499963c6b8
7e604b6af423aab2d32618dca0223b3c7f7ab94d77203c05ab48d63e36654679,-1,1,1,104.4115894,1544261091,Vote,d262ce0ddd1491fbe54c50dc929162934ebaed788cbfd745b08bf2faeaaf0748
08684c76b091b8e8cc6f7824f625cffb03e02884ca95988d869bfd04a7629085,-1,1,1,104.84427435,1544258562,Vote,a202d67d8f3734011a84ecd35b4e62c353c7aab4a47b6a924cf46040896bbea0
1d8f2e85bd641d8f56dfc34e3b4687d0e3e8a853e7985f5807c3b4f0a475ef43,-1,1,1,100.68314049,1544244431,Vote,7d4d7e86e8e584532f61dd5ee926a33eb27f87d1a19b64d0d03c28e051da7606
67bdd73e812c03470a85a78fc23403103af1dfc6b0a007301d5cb921202d92a3,-1,1,1,102.76135955,1544179707,Vote,5dccf04f762151d333119ff9b68f019405ce7f24974dcc88545c10b15e3f31a3
1c8b760586c1c2af54f926fd98777643b0debedf28bd5c4cfd2a4cf1b1bba250,-1,1,1,104.84427435,1544140845,Vote,cf63f5809cc9fa6a813a64c3f36f3a5624d9942c76a4ac0255b7df054bdf611c
c0b50d876487a40f49f379493b5798725a3726d0137584bda461f3b2c969fc5d,-1,1,1,104.4115894,1544137970,Vote,aeeb0fe08216a0a93a204750ef83416fc7fe9ae6f263d94951de08720231bef3
b3055330ee90f7eb9f8ca8595d16c7fff006eb9fd84a5684a2ea5153a5e6c521,-1,1,1,100.90707724,1544122821,Vote,56b5aefc5a5416e4daf4ad151760ee9398deec245ecdc938aafe39fc111ee173
f1efc0a02f42aeda94471d720b1abcf3c6669a12db4d2207c1acea013572f3a6,-1,1,1,101.7783203,1544122821,Vote,c52d70aca75b68eaa3cd60ce78999c6c8f7574fbc414243d8d013abf065ccb0d
3fe93861a1897d798a95db0e2ac31ec94f81d8ae02d51cfb92f90d58b7abb2f1,-1,1,1,106.13519783,1544112569,Vote,c40310b89ea860da5d307078788677d6d5ca6d4e93649ef47c09c796009365ac
