tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,6,1,0.6035,1541904101,Regular,550eedb49faf691073c17a52d5b8932476adb95f67543cacaedc16c65b644289
57769232924bd4dd8363fe4819da01c27400a322efb12a9774849be66dfe98c3,-1,1,1,0.4748,1541891919,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
362549249497dc2fc77be6e2315f37476a2d34bc0e39899a657c5db3741871d5,-1,0,1,0.488,1541818540,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,63,1,0.4748,1541817065,Regular,57769232924bd4dd8363fe4819da01c27400a322efb12a9774849be66dfe98c3
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,66,1,0.488,1541730680,Regular,362549249497dc2fc77be6e2315f37476a2d34bc0e39899a657c5db3741871d5
2ac76fde7c0053a9b7d658a471e67f3edac537e35c3d6adb697481c758ef3834,-1,1,1,0.6058,1541719124,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,33,1,0.6058,1541644248,Regular,2ac76fde7c0053a9b7d658a471e67f3edac537e35c3d6adb697481c758ef3834
4750a02b4fb4a4244fa2246c92a7b8e143577b77adb52444709e29c17b3747d4,-1,1,1,0.6227,1541617773,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,67,1,0.6227,1541557994,Regular,4750a02b4fb4a4244fa2246c92a7b8e143577b77adb52444709e29c17b3747d4
f2c785550732bcfc8f903e3adfdfb400e438e850035c5c0c4de0ec0be93460bf,-1,1,1,0.5833,1541544898,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,38,1,0.5833,1541472020,Regular,f2c785550732bcfc8f903e3adfdfb400e438e850035c5c0c4de0ec0be93460bf
a471d4d8ab4e91c2ef25c7231caa84674a1427de51127810c622a6d261a3f96f,-1,0,1,0.5468,1541464037,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,17,1,0.5468,1541385544,Regular,a471d4d8ab4e91c2ef25c7231caa84674a1427de51127810c622a6d261a3f96f
0ab2e1a0bd906cc5a41c81433ea83150cff14c6e8b6f4f539c445bdc49d20813,-1,1,1,0.5891,1541378042,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,60,1,0.5891,1541298811,Regular,0ab2e1a0bd906cc5a41c81433ea83150cff14c6e8b6f4f539c445bdc49d20813
05aebce82d9ed53723e31713bb018b092eb0e0b55fbb8be669d27d7f0e75c0ed,-1,0,1,0.6198,1541274748,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,59,1,0.6198,1541212296,Regular,05aebce82d9ed53723e31713bb018b092eb0e0b55fbb8be669d27d7f0e75c0ed
995e4b546da65cab7bc4a92e8a8c2988e2edb4d1d4ef705edd8d72cbd42c70fb,-1,1,1,0.4686,1541194956,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,57,1,0.4686,1541128561,Regular,995e4b546da65cab7bc4a92e8a8c2988e2edb4d1d4ef705edd8d72cbd42c70fb
6945037c65210041406561aa89ba5f9414e41fc4748ae89067980c15655bc91a,-1,1,1,0.5612,1541027268,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,55,1,0.5612,1540953167,Regular,6945037c65210041406561aa89ba5f9414e41fc4748ae89067980c15655bc91a
69e48f85607708714bb7f50b6c4ab410f68612e3c444d1143bf7ffbbfe7dda75,-1,0,1,0.5644,1540936887,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,26,1,0.5644,1540866953,Regular,69e48f85607708714bb7f50b6c4ab410f68612e3c444d1143bf7ffbbfe7dda75
279981bcfa55caa6411a17d327ee1ab03c50825e8576b9b24f14020c28f6a82b,-1,1,1,0.607,1540857640,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,42,1,0.607,1540780714,Regular,279981bcfa55caa6411a17d327ee1ab03c50825e8576b9b24f14020c28f6a82b
fa5af1bb97812f47f0dfa7e7b5b67ca6f0adedee96cdc4f3a6fa654d4e6797cc,-1,0,1,0.5862,1540763057,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,63,1,0.5862,1540693956,Regular,fa5af1bb97812f47f0dfa7e7b5b67ca6f0adedee96cdc4f3a6fa654d4e6797cc
4becb165da707b058db66409172e42b960df28949de02540a5450eacb973cb28,-1,1,1,0.5932,1540683612,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,42,1,0.5932,1540607470,Regular,4becb165da707b058db66409172e42b960df28949de02540a5450eacb973cb28
ac6a4198b429063dee0e2f0360d8a46f2583cee9261d9e88ea335ceebbf44cb2,-1,1,1,0.6204,1540594995,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,15,1,0.6204,1540521086,Regular,ac6a4198b429063dee0e2f0360d8a46f2583cee9261d9e88ea335ceebbf44cb2
25f849f3accb51b5d4f476e7960f9b20189a81e80e419b26adaf529f5c265ea2,-1,1,1,0.6527,1540504910,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,62,1,0.6527,1540434609,Regular,25f849f3accb51b5d4f476e7960f9b20189a81e80e419b26adaf529f5c265ea2
4134862f8593cc66956b6bfa85af8605a096b487da3167b513d938d7fd53db9c,-1,1,1,0.6692,1540416420,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,10,1,0.6692,1540348595,Regular,4134862f8593cc66956b6bfa85af8605a096b487da3167b513d938d7fd53db9c
d2d8c8cd1dbba5b23a82d98a329c99be09a0df395103c115b66f1bef55900235,-1,0,1,0.665,1540336715,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,54,1,0.665,1540261864,Regular,d2d8c8cd1dbba5b23a82d98a329c99be09a0df395103c115b66f1bef55900235
22a4851feca7eb85dda916276cef7bd6282667de2bcc16417df88963ec6e2f82,-1,0,1,0.6616,1540247526,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,62,1,0.6616,1540175714,Regular,22a4851feca7eb85dda916276cef7bd6282667de2bcc16417df88963ec6e2f82
94928b0d2ce2a0ee95b95248c0011b2b82ead95f63d9eb51ddf8cd5fe2026191,-1,0,1,0.6853,1540153447,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,63,1,0.6853,1540089079,Regular,94928b0d2ce2a0ee95b95248c0011b2b82ead95f63d9eb51ddf8cd5fe2026191
ac984b797d5ece1035ea3ec094531f3a42fdf548855f5ccaa47204fff671bb71,-1,0,1,0.6243,1540079082,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,2,1,0.6243,1540002611,Regular,ac984b797d5ece1035ea3ec094531f3a42fdf548855f5ccaa47204fff671bb71
84342852f9a4b54d5a3270d33cb543c67fcf45fd1308504cc03de469974a6f22,-1,1,1,0.6557,1539997073,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,7,1,0.6557,1539916214,Regular,84342852f9a4b54d5a3270d33cb543c67fcf45fd1308504cc03de469974a6f22
c04c65f467633ee3e3833f56884dc78fde7b0549b831a0df82b3c5de3a82ffa6,-1,0,1,0.7399,1539896885,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,20,1,0.7399,1539830144,Regular,c04c65f467633ee3e3833f56884dc78fde7b0549b831a0df82b3c5de3a82ffa6
eccfc1cd0a21a96723cae5b9f67ce35fafe72b157ebf299306c713b6bbfece06,-1,0,1,0.6906,1539807655,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,30,1,0.6906,1539743529,Regular,eccfc1cd0a21a96723cae5b9f67ce35fafe72b157ebf299306c713b6bbfece06
469d8db1de60cbbed6e95abf47ff6b29455718b35210cbbcf3e911cc6123a34b,-1,0,1,0.6948,1539732948,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,42,1,0.6948,1539657026,Regular,469d8db1de60cbbed6e95abf47ff6b29455718b35210cbbcf3e911cc6123a34b
bef6ecdd58a92b20a1ac5c948f374ce6b707b5dffe1c652ebe09b5e70491a65c,-1,1,1,0.7367,1539646085,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,12,1,0.7367,1539570777,Regular,bef6ecdd58a92b20a1ac5c948f374ce6b707b5dffe1c652ebe09b5e70491a65c
18d930640c670ff356ac2c744569c59837afb7a343bb93e3075eb8107f91bd00,-1,1,1,0.749,1539551036,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,8,1,0.749,1539484239,Regular,18d930640c670ff356ac2c744569c59837afb7a343bb93e3075eb8107f91bd00
ed9ae0756bd2a2abe9bc9a49f360bbee1bf5dd9b4bb97af91f178187a018fb3e,-1,0,1,0.8047,1539474356,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,54,1,0.8047,1539397841,Regular,ed9ae0756bd2a2abe9bc9a49f360bbee1bf5dd9b4bb97af91f178187a018fb3e
f12bede15a58e7da0e3c93e8fdf37a7aad37248156cdaf13fc783b6875986e7e,-1,0,1,0.8139,1539379989,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,25,1,0.8139,1539311696,Regular,f12bede15a58e7da0e3c93e8fdf37a7aad37248156cdaf13fc783b6875986e7e
a3b7694bba4d965f58ae811ff6f443303a5d271c6c750af5741245bd0e85782d,-1,0,1,0.7313,1539298723,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,37,1,0.7313,1539225038,Regular,a3b7694bba4d965f58ae811ff6f443303a5d271c6c750af5741245bd0e85782d
779d21038373672916a36cba7658a2bd8386f4c48b9e54cf28f37360279a70aa,-1,1,1,0.8854,1539208678,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,39,1,0.8854,1539138796,Regular,779d21038373672916a36cba7658a2bd8386f4c48b9e54cf28f37360279a70aa
0a8a78e5029b6eb3d97811fc65830588d1910d9bfe46d81104e813942f515d76,-1,1,1,0.8997,1539127425,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,18,1,0.8997,1539052371,Regular,0a8a78e5029b6eb3d97811fc65830588d1910d9bfe46d81104e813942f515d76
e7013504212eaf1f2fba276d49f31abe75c9962f17f42f984747afcb81e05e5a,-1,1,1,0.844,1539035200,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,7,1,0.844,1538965809,Regular,e7013504212eaf1f2fba276d49f31abe75c9962f17f42f984747afcb81e05e5a
01486c7458f2cfbb3b097518a950cd3e77bde5a0d0d88339bf5dcb20a0f12917,-1,0,1,0.6757,1538915402,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,8,1,0.6757,1538879943,Regular,01486c7458f2cfbb3b097518a950cd3e77bde5a0d0d88339bf5dcb20a0f12917
dc2894053ebeb09786c7353ee1531b1033ca9adcdb194bc4442c7ddd80487ed0,-1,0,1,0.8135,1538828641,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,40,1,0.8135,1538793783,Regular,dc2894053ebeb09786c7353ee1531b1033ca9adcdb194bc4442c7ddd80487ed0
27b0cc9c3ec7185d2314febcf11792b58fbdde51207a5dfe30fa59bb9d1416ab,-1,0,1,0.7137,1538741434,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,1,1,0.7137,1538706814,Regular,27b0cc9c3ec7185d2314febcf11792b58fbdde51207a5dfe30fa59bb9d1416ab
64517259065219363622fa6a4b1a3088f395de7af7b09067f67a4ee269e31bc4,-1,1,1,1.1541,1538655834,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,24,1,1.1541,1538621143,Regular,64517259065219363622fa6a4b1a3088f395de7af7b09067f67a4ee269e31bc4
113c85d8e9391f549424b74f5f4f40a75cc654b7839e41fd971c9eaa06a19494,-1,1,1,0.9482,1538563030,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,35,1,0.9482,1538533806,Regular,113c85d8e9391f549424b74f5f4f40a75cc654b7839e41fd971c9eaa06a19494
ba0bdd20461368c284667442b43a682eb924ed18ccec6bc2c85ad3de526114cb,-1,1,1,0.9599,1538482524,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,25,1,0.9599,1538447665,Regular,ba0bdd20461368c284667442b43a682eb924ed18ccec6bc2c85ad3de526114cb
e126f014f055d8b6897165aa44853537eb28bee8a1f4a7edc06aac01dc2be7f2,-1,1,1,0.8127,1538396674,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,17,1,0.8127,1538361012,Regular,e126f014f055d8b6897165aa44853537eb28bee8a1f4a7edc06aac01dc2be7f2
ad064a6052080508067ad928df70bf65698a495d02339f66cc3b9762b683e083,-1,0,1,0.939,1538318200,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,37,1,0.939,1538274792,Regular,ad064a6052080508067ad928df70bf65698a495d02339f66cc3b9762b683e083
30aa50006d0f133997bcddb70218109496391064d755f3dcf721bba62f4dae7a,-1,1,1,1.0194,1538225306,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,0,1,1.0194,1538188830,Regular,30aa50006d0f133997bcddb70218109496391064d755f3dcf721bba62f4dae7a
6ae3941c69046b016f788c4c6625db2ce39bedfd35eea65dc6f98cf7d1e8cda7,-1,1,1,1.0484,1538135845,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,10,1,1.0484,1538101901,Regular,6ae3941c69046b016f788c4c6625db2ce39bedfd35eea65dc6f98cf7d1e8cda7
8833fba977bd35ea1aa963854e57fa4a76d8770e15b51e941c5a47037dfc2f3d,-1,0,1,1.104,1538053622,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,19,1,1.104,1538015720,Regular,8833fba977bd35ea1aa963854e57fa4a76d8770e15b51e941c5a47037dfc2f3d
af3fea7aba108f2f998f6adca46c0bb4c70dab6822658f0d51dc4120cbce1060,-1,0,1,1.1749,1537955219,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,12,1,1.1749,1537929044,Regular,af3fea7aba108f2f998f6adca46c0bb4c70dab6822658f0d51dc4120cbce1060
02274d6c04ecb35220f9737e71817fd21486fd8b2d1934b1fca6c0afac13a0d5,-1,1,1,1.187,1537880419,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,30,1,1.187,1537842723,Regular,02274d6c04ecb35220f9737e71817fd21486fd8b2d1934b1fca6c0afac13a0d5
fd8070703c1b26b744e30912dbac7701c0d4200e3b68dfe99c0926c2058255b0,-1,1,1,1.1626,1537787414,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,11,1,1.1626,1537756310,Regular,fd8070703c1b26b744e30912dbac7701c0d4200e3b68dfe99c0926c2058255b0
996265838e3b1534a5a8da4efa94ea7aa0da350fbcf4244777b0b324331897b1,-1,1,1,1.2523,1537705966,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,5,1,1.2523,1537670198,Regular,996265838e3b1534a5a8da4efa94ea7aa0da350fbcf4244777b0b324331897b1
6018f5a8bc22d6221c50c5f050a539ae0775ba732254aac41a61c99e785ddc78,-1,1,1,1.2046,1537620088,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,31,1,1.2046,1537583419,Regular,6018f5a8bc22d6221c50c5f050a539ae0775ba732254aac41a61c99e785ddc78
be9159d8cc1635df320fc19faddbe251286d2ef023bc61472ada7e1c96e055ee,-1,1,1,1.1652,1537529510,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,1,1,1.1652,1537497199,Regular,be9159d8cc1635df320fc19faddbe251286d2ef023bc61472ada7e1c96e055ee
b30f61446ef5724fa0754b7cbe52b7ea805c1cc0b06db1620e023590b263ae96,-1,0,1,0.9694,1537444625,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,16,1,0.9694,1537410636,Regular,b30f61446ef5724fa0754b7cbe52b7ea805c1cc0b06db1620e023590b263ae96
bd1ef61f3054222dc10179407ac7772aabe14e5fd9a38597566e8cff0ea07390,-1,1,1,0.893,1537362804,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,29,1,0.893,1537324405,Regular,bd1ef61f3054222dc10179407ac7772aabe14e5fd9a38597566e8cff0ea07390
f4a8798f895d1d69a72f70026ae6b34f4eb28acd3bd6b4f776c0a58e21c8e12d,-1,0,1,1.0155,1537275258,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,20,1,1.0155,1537237831,Regular,f4a8798f895d1d69a72f70026ae6b34f4eb28acd3bd6b4f776c0a58e21c8e12d
0f5af4ee65ec76fe274e5eb8a4bfd830ed38fdbbf56398530041de40651c67c8,-1,0,1,1.0404,1537184876,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,16,1,1.0404,1537151932,Regular,0f5af4ee65ec76fe274e5eb8a4bfd830ed38fdbbf56398530041de40651c67c8
c1a4ccb5cfc6d67a608b766c5d632b026fba904512cd9bb962aac2c3232b001e,-1,0,1,1.0819,1537133136,Regular,e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf
e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf,1,9,1,1.0819,1537093822,Regular,c1a4ccb5cfc6d67a608b766c5d632b026fba904512cd9bb962aac2c3232b001e
6125a6fbabf286845423d647718efbae5c0cdcbbb0a59d61235ad655752a9e4e,-1,0,1,0.971,1537019477,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,3,1,0.971,1536978605,Regular,6125a6fbabf286845423d647718efbae5c0cdcbbb0a59d61235ad655752a9e4e
c42fe157ba199bc704f9c413e189ac3fab369402b376cde21f273a22c55cbdcc,-1,1,1,1.0845,1536926741,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,12,1,1.0845,1536892496,Regular,c42fe157ba199bc704f9c413e189ac3fab369402b376cde21f273a22c55cbdcc
73f2928fc229b560ec59a2063569197734bd95a703fc2c815e96be773262c541,-1,1,1,1.1104,1536840244,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,24,1,1.1104,1536805955,Regular,73f2928fc229b560ec59a2063569197734bd95a703fc2c815e96be773262c541
6a919d621f9dbf69cd6369f7bdf707de2685490a4d6cbbdc303132dcdc313fb3,-1,0,1,1.1031,1536757687,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
