tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,30,1,0.20952881,1534748848,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,32,1,0.20420336,1534748848,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,33,1,0.20237692,1534748848,Regular,e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,34,1,0.20451519,1534748848,Regular,788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,35,1,0.20645045,1534748848,Regular,f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,36,1,0.20122191,1534748848,Regular,9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,37,1,0.20839289,1534748848,Regular,bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,38,1,0.20014813,1534748848,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,39,1,0.20442675,1534748848,Regular,4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,40,1,0.29949578,1534748848,Regular,48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,41,1,0.2014469,1534748848,Regular,12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,42,1,0.21532616,1534748848,Regular,38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,43,1,0.20412613,1534748848,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,44,1,0.20441634,1534748848,Regular,e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,45,1,0.20048261,1534748848,Regular,0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,46,1,0.20041669,1534748848,Regular,9367f7e54f1425cc1ec9a415332d12ed654be3e17341324a8bd6f7348241d4e9
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,47,1,0.2014822,1534748848,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,48,1,0.20063038,1534748848,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,49,1,0.20265579,1534748848,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,50,1,0.20707684,1534748848,Regular,f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,51,1,0.20512067,1534748848,Regular,82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,52,1,0.2024988,1534748848,Regular,29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,53,1,0.20195398,1534748848,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,54,1,0.2027809,1534748848,Regular,8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,55,1,0.2038708,1534748848,Regular,9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,5,1,0.2035551,1532992162,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
9367f7e54f1425cc1ec9a415332d12ed654be3e17341324a8bd6f7348241d4e9,1,8,1,0.20041669,1532848083,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a,1,21,1,0.20153168,1532715414,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,19,1,0.20126181,1532596306,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,24,1,0.20507763,1532466663,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,8,1,0.20645045,1532336966,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,11,1,0.20063038,1532182298,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,15,1,0.20722437,1532060221,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,21,1,0.20442675,1531938087,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,0,1,0.2014469,1531821080,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9,1,7,1,0.20048261,1531702804,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de,1,6,1,0.29949578,1531702179,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc,1,0,1,0.20451519,1531576459,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05,1,20,1,0.29824913,1531527367,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,0,1,0.20412613,1531469070,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279,1,26,1,0.29938908,1531375368,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,24,1,0.20544089,1531363936,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd,1,9,1,0.2038708,1531245101,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,0,1,0.20014813,1531145200,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
36e00e79b8881dd24abb1d0412501ab185e4c248f3eb7940d7f8afb62b98b71f,1,0,1,0.12355754,1531050536,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791,1,16,1,0.20566948,1531044586,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,1,1,0.04825325,1530981954,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33,1,9,1,0.20168067,1530907518,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4,1,2,1,0.20441634,1530803345,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76,1,1,1,0.20962313,1530747474,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,2,1,0.20520891,1530689879,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e,1,16,1,0.20677172,1530596182,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,13,1,0.20544925,1530498803,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb,1,17,1,0.20237692,1530403212,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
62208287c4a24b12c27f79d9a00b81b12d376fad611c090a271b66359e38c0a0,1,15,1,0.20527511,1530284255,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801,1,18,1,0.20411644,1530185978,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7,1,14,1,0.2024988,1530096051,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,30,1,0.21139104,1530016299,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7,1,24,1,0.20512067,1529935757,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,15,1,0.20496484,1529854571,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c,1,12,1,0.20474964,1529769852,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2,1,22,1,0.20839289,1529690346,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,27,1,0.2062446,1529614863,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa,1,12,1,0.2027809,1529539212,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,18,1,0.20294442,1529466136,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b,1,14,1,0.20017618,1529395521,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e,1,25,1,0.20561198,1529320017,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,6,1,0.20707684,1529230008,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,32,1,0.2080682,1529160555,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba,1,12,1,0.20420336,1529093819,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,23,1,0.20952881,1529043692,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,29,1,0.20975007,1529009950,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f,1,25,1,0.20948133,1528970672,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e,1,12,1,0.21518455,1528934754,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,19,1,0.21532616,1528897918,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,23,1,0.2014822,1528862246,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,13,1,0.21693178,1528829857,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,28,1,0.20195398,1528779352,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,3,1,0.20122191,1528725391,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,11,1,0.20265579,1528671146,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a,1,22,1,0.20939392,1528614008,Regular,1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a
