tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,12,1,0.14880928,1540951862,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,12,1,0.14880928,1540781647,Regular,387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0
e7102e9d837cd257eb58f0823e6dbcb3ccdd91436a736daec601a87acf35505c,-1,35,1,0.10591952,1540525881,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,433,1,0.10591952,1540522274,Regular,e7102e9d837cd257eb58f0823e6dbcb3ccdd91436a736daec601a87acf35505c
4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a,-1,43,1,0.17415025,1540371419,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,24,1,0.11848641,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a,-1,9,1,0.11860547,1540350229,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,37,1,0.1090942,1540349508,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c,-1,63,1,0.10884072,1540183525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,702,1,0.10884072,1540177761,Regular,c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,56,1,0.10497688,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,536,1,0.10497688,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,68,1,0.11860547,1539831015,Regular,dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a
accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985,-1,14,1,0.11705232,1539660247,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,168,1,0.11705232,1539658816,Regular,accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,61,1,0.12876954,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,77,1,0.12876954,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,58,1,0.13736123,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,395,1,0.13736123,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,70,1,0.14545344,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,595,1,0.14545344,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,65,1,0.1464422,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,511,1,0.1464422,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,59,1,0.15351095,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,518,1,0.15351095,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,189,1,0.15368215,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,133,1,0.17596827,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,615,1,0.17596827,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,353,1,0.17415025,1538448708,Regular,4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,91,1,0.16380532,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,472,1,0.16380532,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,195,1,0.1766479,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,892,1,0.1766479,1538103406,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b,-1,19,1,0.1961029,1538015720,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,11,1,0.1961029,1537930277,Regular,707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b
f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088,-1,30,1,0.18308808,1537758306,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,280,1,0.18308808,1537757601,Regular,f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,358,1,0.14868132,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,43,1,0.13024351,1534335627,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,229,1,0.13024351,1534309788,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,76,1,0.14085591,1534261322,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
6785e9ce2d6bc0c3f9c91118628f702a1f86109cb8340801ba7707743f10b0f1,-1,6,1,0.13116154,1534260810,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,157,1,0.14085591,1534212947,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,529,1,0.13116154,1534126539,Regular,6785e9ce2d6bc0c3f9c91118628f702a1f86109cb8340801ba7707743f10b0f1
b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a,-1,25,1,0.11819881,1534041093,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,3,1,0.11819881,1534040407,Regular,b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,9,1,0.12420365,1533956862,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,213,1,0.12420365,1533954304,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,76,1,0.13228512,1533877080,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,269,1,0.13228512,1533867417,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,29,1,0.12862645,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,252,1,0.12862645,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f2f8bc28a8aa53103652953fac78333d8f169ee2162b330105341fa5935e6515,-1,8,1,0.13399462,1533700175,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,540,1,0.13399462,1533694525,Regular,f2f8bc28a8aa53103652953fac78333d8f169ee2162b330105341fa5935e6515
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,69,1,0.12683438,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,514,1,0.12683438,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3,-1,1,1,0.12017916,1533522480,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,273,1,0.12017916,1533521782,Regular,6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,24,1,0.12909984,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,149,1,0.12909984,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,46,1,0.13626042,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,325,1,0.13626042,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,445,1,0.14868132,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,93,1,0.15896893,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,284,1,0.15896893,1533176211,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,220,1,0.16431392,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,2,1,0.16416462,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,76,1,0.16416462,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,171,1,0.14820546,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae,-1,19,1,0.15739941,1533012385,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,213,1,0.15739941,1533003421,Regular,7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,148,1,0.14820546,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,84,1,0.1486056,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,574,1,0.1486056,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,128,1,0.14916489,1532819618,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,96,1,0.14916489,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,411,1,0.16431392,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,348,1,0.15368215,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,15,1,0.11848641,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,39,1,0.16149048,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,65,1,0.12470607,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,507,1,0.12470607,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,196,1,0.16149048,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,35,1,0.14581942,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,57,1,0.14581942,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,7,1,0.15732056,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,416,1,0.15732056,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8,-1,39,1,0.17484864,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,71,1,0.16116835,1532052930,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,51,1,0.15254079,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,379,1,0.15254079,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,47,1,0.13959185,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,548,1,0.13959185,1531880548,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,54,1,0.12144497,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,439,1,0.12144497,1531793756,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,606,1,0.17484864,1531622459,Regular,983b0dbcfc3f107734820d1d0b697e1bbdb27a4bd91fa4e5b2c15b1dce8386d8
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,11,1,0.17702016,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,70,1,0.17702016,1531534516,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,95,1,0.1809971,1531460333,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,442,1,0.1809971,1531448685,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,27,1,0.17661667,1531374033,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,120,1,0.17661667,1531361858,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,33,1,0.19126694,1531276645,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,125,1,0.19126694,1531275660,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,38,1,0.18093346,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,360,1,0.18093346,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
