tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,59,1,0.18325355,1546989352,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,58,1,0.10657492,1546989352,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,57,1,0.20088664,1546989352,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,56,1,0.15015642,1546989352,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,55,1,0.14982876,1546989352,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,54,1,0.10285684,1546989352,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,53,1,0.10883674,1546989352,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,52,1,0.1536577,1546989352,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,51,1,0.11074066,1546989352,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,50,1,0.12293617,1546989352,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,49,1,0.14071387,1546989352,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,48,1,0.10486937,1546989352,Regular,9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,47,1,0.11120673,1546989352,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,46,1,0.10484632,1546989352,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,45,1,0.20122124,1546989352,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,44,1,0.09809024,1546989352,Regular,07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,43,1,0.12676232,1546989352,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,42,1,0.1036632,1546989352,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,41,1,0.16910039,1546989352,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,40,1,0.09976021,1546989352,Regular,0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,39,1,0.1126294,1546989352,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,38,1,0.13147671,1546989352,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,37,1,0.20351437,1546989352,Regular,62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,36,1,0.10882756,1546989352,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,35,1,0.12967401,1546989352,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,34,1,0.13562281,1546989352,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,33,1,0.20070074,1546989352,Regular,a9eaf515fbef15b3abaa444b1253b595977ba2cd811e9e412d5884c88448ff9c
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,32,1,0.14299226,1546989352,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,31,1,0.13355269,1546989352,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,30,1,0.09813478,1546989352,Regular,50f59822cb17524f6a6505a2126e19cd97085907cdbbd4747cfaeeded31b10b8
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,29,1,0.15069433,1546989352,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,28,1,0.10015291,1546989352,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,27,1,0.14353647,1546989352,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,26,1,0.16870723,1546989352,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,25,1,0.10365388,1546989352,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,24,1,0.1982191,1546989352,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,23,1,0.18152236,1546989352,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,22,1,0.10853358,1546989352,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,21,1,0.18421711,1546989352,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,20,1,0.18619935,1546989352,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,19,1,0.20376411,1546989352,Regular,fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,18,1,0.15972268,1546989352,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,17,1,0.15274444,1546989352,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,16,1,0.2003825,1546989352,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,15,1,0.15861436,1546989352,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,14,1,0.20307984,1546989352,Regular,083fa4f48e6951fef2e9876eedfa5a123ddb7f6b026ac9c63a89c43c7380f4c6
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,13,1,0.09801601,1546989352,Regular,f3f28c73853db5282457dca8d08aff3d3ac03d6ece4b8bef10a919af5aa0f563
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,12,1,0.12721025,1546989352,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,11,1,0.16252739,1546989352,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,10,1,0.12910306,1546989352,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,9,1,0.11962857,1546989352,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,8,1,0.15315884,1546989352,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,7,1,0.17477324,1546989352,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,6,1,0.10950509,1546989352,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,388,1,0.1036632,1545885279,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,91,1,0.11430713,1545191186,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,48,1,0.10657492,1544499122,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,21,1,0.10729679,1543894778,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,19,1,0.12246042,1543549325,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,589,1,0.13147671,1543289825,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,534,1,0.13355269,1543030618,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,295,1,0.13009748,1542770949,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,141,1,0.10882756,1542439325,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,9,1,0.20479316,1542232052,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,1,1,1,0.10486937,1542232052,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,0,1,0.20446114,1542232052,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,1,1,0.20398449,1542232052,Regular,07678df020aacb81d03d9ba96a1a17ea0a2ac198200e7961cf45302bd7ed47b4
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,2,1,0.20836577,1542232052,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,3,1,0.20409346,1542232052,Regular,a68baae8306aae323c98e1b9cce31af32b6b48deccb90aced8dd32b5f7b4b92e
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,4,1,0.24497943,1542232052,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,5,1,0.20945764,1542232052,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,6,1,0.20534081,1542232052,Regular,532dc50298cab49b6e837dab2e6377c6da650d03c1b226c5722a2db89b202946
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,7,1,0.21158023,1542232052,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
9a06305db6d615acdc9d522cafeae447d6d205f86d6fca3f987f682aaf835f20,-1,8,1,0.20956324,1542232052,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,84,1,0.11744597,1542166199,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,468,1,0.1126294,1541907069,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,240,1,0.11838349,1541561615,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,363,1,0.10365388,1541129350,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,519,1,0.13562281,1540781647,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,22,1,0.10015291,1540522274,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,760,1,0.13461847,1540263077,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,433,1,0.11091393,1540003853,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,486,1,0.10110602,1539831015,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,578,1,0.11074066,1539658816,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,893,1,0.10950509,1539399342,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,699,1,0.12293617,1539140185,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,362,1,0.12358055,1538881217,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,515,1,0.12721025,1538621595,Regular,57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713
