tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6378cd01b7477d140f5311db950e239c596e2c24fc620e6e565f920d44ee6374,1,2,1,0.00786444,1603844296,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
7660a427072d79d98ac62af4a5dc455ff22833589119cc970c2b9eebd80abb0a,1,2,1,0.0080216,1603833951,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
880a7c0db4d168688c2a06621b87454c86aa9e040a1e002b06295ddbf65aa44f,1,2,1,0.00786442,1603757622,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
2f46f4dda6c37f81fcdb5f4d488188f0a27c27c0c8516efbb8d4e8a1feb2fa38,1,2,1,0.00794261,1603350827,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,12,1,0.00794261,1603345376,Regular,16d19f6f618b1d6c3373db71f596423e80501ecca8c10c72b0a5328ffdb14b12
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,94,1,0.00794261,1603081415,Regular,d04b0fd3d274dc684edf445de1e5d55bd5dc026c45ef0dce0b2f933968b9b79b
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,112,1,0.00818191,1603081415,Regular,f4529c52c20d46fcdaacf0df0459e6bc6c5c9b594a168bfec59a1929e609bab4
16d19f6f618b1d6c3373db71f596423e80501ecca8c10c72b0a5328ffdb14b12,1,2,1,0.00794261,1603040867,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
d04b0fd3d274dc684edf445de1e5d55bd5dc026c45ef0dce0b2f933968b9b79b,1,2,1,0.00794261,1602981046,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
f4529c52c20d46fcdaacf0df0459e6bc6c5c9b594a168bfec59a1929e609bab4,1,2,1,0.00818191,1602865217,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,176,1,0.00810133,1602817093,Regular,8d266ee025f32dc8e20cc61ee35c348769e4c170b927837cd837c1c74204a084
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,200,1,0.00794261,1602817093,Regular,04181b1ddbbd5962c052b5c7129a4690f16903363548ef4a7c5e58df62ed5895
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,246,1,0.00818187,1602817093,Regular,d32a5f9d8a0d783e4132f301f85d0fefbe577438a12ede52acd9ba8416b157b1
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,324,1,0.00826314,1602817093,Regular,b7fbb346e89cd05df5fd1166e28fe29109165221c2289342bf42392e45f813f1
8d266ee025f32dc8e20cc61ee35c348769e4c170b927837cd837c1c74204a084,1,2,1,0.00810133,1602407556,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
04181b1ddbbd5962c052b5c7129a4690f16903363548ef4a7c5e58df62ed5895,1,2,1,0.00794261,1602376527,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
b7fbb346e89cd05df5fd1166e28fe29109165221c2289342bf42392e45f813f1,1,2,1,0.00826314,1602341992,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
d32a5f9d8a0d783e4132f301f85d0fefbe577438a12ede52acd9ba8416b157b1,1,2,1,0.00818187,1602336007,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,60,1,0.00794305,1602047199,Regular,84d720517ff7dc64ca95d524466d058612f73b6f25e4279e0d5136b414dea759
84d720517ff7dc64ca95d524466d058612f73b6f25e4279e0d5136b414dea759,1,2,1,0.00794305,1601853895,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,132,1,0.00794305,1601772783,Regular,aff02625edc4e72ace66a480195c7d038336f65c8d5a20915b9c504ea6e108c3
aff02625edc4e72ace66a480195c7d038336f65c8d5a20915b9c504ea6e108c3,1,2,1,0.00794305,1601649338,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,58,1,0.00842885,1601508368,Regular,d67fd6d5a5344e0ed16b9aaf6acd64a940d3ea54c73d32b648543ffd7664df32
d67fd6d5a5344e0ed16b9aaf6acd64a940d3ea54c73d32b648543ffd7664df32,1,2,1,0.00842885,1601430280,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,195,1,0.00794305,1601069884,Regular,ef034e9c2b71910fc15f770f5699c45b861bbbb32979ddb1be89e7814f2dbd85
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,255,1,0.00802205,1601069884,Regular,b7f0176cf2d2ca6838d013fd56f9a41013bd79e3f44a31c638453e70fd251fa9
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,271,1,0.0084288,1601069884,Regular,84e4b37e481e91bd9f2a9e36f3ad538536e028aadc1c1c575174975c51f77cb9
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,188,1,0.00802206,1601069884,Regular,802321fbf8aed7d40e2a393d18f7fae73e6bf9cafc7ceff0bb0e4e95eefb4482
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,155,1,0.00794306,1601069884,Regular,1f1f6f1f1e6b2769900d8a745f4734fd49d4ed2dd0f4e7f5c038326f9b8b4c6b
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,136,1,0.00802204,1601069884,Regular,8e1470e99e082c25d256451484f9e032a9904adf131f1a4361739ab217ba4e57
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,318,1,0.00810182,1601069884,Regular,0b4aba4bcc84c857d85a07b95638f0dac9fa359e8463824c411dfb0746bc59e7
ef034e9c2b71910fc15f770f5699c45b861bbbb32979ddb1be89e7814f2dbd85,1,2,1,0.00794305,1600960633,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
8e1470e99e082c25d256451484f9e032a9904adf131f1a4361739ab217ba4e57,1,2,1,0.00802204,1600729091,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
b7f0176cf2d2ca6838d013fd56f9a41013bd79e3f44a31c638453e70fd251fa9,1,2,1,0.00802205,1600657877,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
1f1f6f1f1e6b2769900d8a745f4734fd49d4ed2dd0f4e7f5c038326f9b8b4c6b,1,2,1,0.00794306,1600638428,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
802321fbf8aed7d40e2a393d18f7fae73e6bf9cafc7ceff0bb0e4e95eefb4482,1,2,1,0.00802206,1600635408,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
0b4aba4bcc84c857d85a07b95638f0dac9fa359e8463824c411dfb0746bc59e7,1,2,1,0.00810182,1600506255,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,104,1,0.00818235,1600492366,Regular,6ca2dd4c9f8b9f5c5ab33da56a7c91195fbb23bb5ead54be6bfe5680c53cb181
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,183,1,0.00810229,1600492366,Regular,bab2a5dda17cadd53cbe17081659336917a329890bb26d33aad80fb4a6f0cfed
84e4b37e481e91bd9f2a9e36f3ad538536e028aadc1c1c575174975c51f77cb9,1,2,1,0.0084288,1600490861,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
6ca2dd4c9f8b9f5c5ab33da56a7c91195fbb23bb5ead54be6bfe5680c53cb181,1,2,1,0.00818235,1600288129,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
bab2a5dda17cadd53cbe17081659336917a329890bb26d33aad80fb4a6f0cfed,1,2,1,0.00810229,1600181746,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,119,1,0.0081023,1600164184,Regular,d47efcabd33762fbfda68badaaab2090ed46ee4c50b2c91730c222ae2fac6197
d47efcabd33762fbfda68badaaab2090ed46ee4c50b2c91730c222ae2fac6197,1,2,1,0.0081023,1599898794,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,111,1,0.00810225,1599851613,Regular,7e47137fe88bc9136ec72fd8f8ea0ea44bd20d7e79237a8d635875694654a96d
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,94,1,0.00802247,1599851613,Regular,1dc62145ac4e03145aed9726b49422670460ef03670c131b2deacd54b9472558
7e47137fe88bc9136ec72fd8f8ea0ea44bd20d7e79237a8d635875694654a96d,1,2,1,0.00810225,1599725500,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
1dc62145ac4e03145aed9726b49422670460ef03670c131b2deacd54b9472558,1,2,1,0.00802247,1599561412,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,39,1,0.00826415,1599362375,Regular,82643e70ae95905b41d221bd1c8a7df53e37af900ff0aafef8d020a32cd7f232
82643e70ae95905b41d221bd1c8a7df53e37af900ff0aafef8d020a32cd7f232,1,2,1,0.00826415,1599000530,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,338,1,0.00810265,1598945250,Regular,bd77d4cc81358ad8390c6b56b7375a161722fe8a240a287eab9b4596e457c8a8
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,201,1,0.00810275,1598945250,Regular,e2566298dee1c56d255b46a6bf91fa6e32f3ee659f92300e6a15af2e407b7269
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,3,1,0.0083468,1598945250,Regular,be98a3cbaa29d58eab4d552cb8a9bbaa8a8fe958f7c80b0adbd9e5b5e6bcd600
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,362,1,0.0081833,1598945250,Regular,e58563431d081d1994b119afff55108bd6baeb03a6d9619bf760dfd05fcab2b8
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,488,1,0.00810223,1598945250,Regular,3bcf60cc7fac3edab4ba94514e378cc58908169493701688684f4dae513f98f4
3bcf60cc7fac3edab4ba94514e378cc58908169493701688684f4dae513f98f4,1,2,1,0.00810223,1598853278,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
bd77d4cc81358ad8390c6b56b7375a161722fe8a240a287eab9b4596e457c8a8,1,2,1,0.00810265,1598356921,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
e2566298dee1c56d255b46a6bf91fa6e32f3ee659f92300e6a15af2e407b7269,1,2,1,0.00810275,1598132570,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
be98a3cbaa29d58eab4d552cb8a9bbaa8a8fe958f7c80b0adbd9e5b5e6bcd600,1,2,1,0.0083468,1598116283,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,8,1,0.00810273,1598081167,Regular,5c86a203405e464015dbd3db3ddb26e7ae9edb181f0fe7ec68fcc9d9db44be2f
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,3,1,0.00810274,1598081167,Regular,0895fb403be2027fe1ed057031105a2171fde53f235a0a09a563627b70f80f12
e58563431d081d1994b119afff55108bd6baeb03a6d9619bf760dfd05fcab2b8,1,2,1,0.0081833,1598047485,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,502,1,0.00834679,1597999010,Regular,880eacf90ff25d58c107b9770ea27b8779cccb45be57639f75ef1595cd58c4b8
5c86a203405e464015dbd3db3ddb26e7ae9edb181f0fe7ec68fcc9d9db44be2f,1,2,1,0.00810273,1597994871,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
0895fb403be2027fe1ed057031105a2171fde53f235a0a09a563627b70f80f12,1,2,1,0.00810274,1597951309,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
880eacf90ff25d58c107b9770ea27b8779cccb45be57639f75ef1595cd58c4b8,1,2,1,0.00834679,1597401145,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,69,1,0.00810279,1597313373,Regular,87438033a3cfbd0a797c8db0917e671d86109d01734a5aa0f5335dfe4282addd
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,71,1,0.00834682,1597313373,Regular,9fab601eaaf881abc5a7dd012eb96be3fb7c81fd0852a533cc21306b05db33e0
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,-1,4,1,0.00842972,1597189463,Regular,f7a46945a6cc25c47df0d0322c64d3e1dcd82cca3193c7b27b1a95f374604712
9fab601eaaf881abc5a7dd012eb96be3fb7c81fd0852a533cc21306b05db33e0,1,2,1,0.00834682,1597187116,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
87438033a3cfbd0a797c8db0917e671d86109d01734a5aa0f5335dfe4282addd,1,2,1,0.00810279,1597150277,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,458,1,0.00826466,1597091521,Regular,9a8b7f31e653cc6e681eb48302674b78c8ef0f68f5e269fb014accaed38b18db
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,444,1,0.00826514,1597091521,Regular,bc6b84aa2f40d4ef982e171bca974fe6d0a4fafae5ab612b74822245fe957ed5
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,408,1,0.00826512,1597091521,Regular,0c79acb5100c980232fabe63b498cb4b126dab5ccf17dfbb13e21313fb9acec5
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,244,1,0.00818379,1597091521,Regular,a730201109ec83d4f72e265ac1415ea588cc1d913ca864d9befff261d201f076
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,92,1,0.00826516,1597091521,Regular,4f44287e4e9d7ed583806cf49f3d3871cb51b5e17928e164b57286f32433052e
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,55,1,0.00860162,1597091521,Regular,a255b6dda879e7b09b0a8bd3a225c92c805df1d2cbb9687b3d812cf6c139bd1c
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,518,1,0.00826466,1597091521,Regular,ce360585c5da1349dee30e7e24f49bcc062767e0f043dd64c0c897e4a8caadf7
